Babies' First Forenames: Names Given To Both Sexes,,,,,,,,
,,,,,,,,
Table 1: Names which were the first forenames of at least 50 boys and at least 50 girls births registered in Scotland between 1974 and 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Information about the basis of the statistics can be found in the 'Babies' First Names' page on the National Records of Scotland website,,,,,,,,
,,,,,,,,
,,,,,,,,
First forename,Boys,Girls,Total,% Boys,% Girls,,,
Alex," 1,628 ", 904 ," 2,532 ",64%,36%,,,
Ali, 556 , 50 , 606 ,92%,8%,,,
Ally, 106 , 68 , 174 ,61%,39%,,,
Ashley, 260 ," 5,758 "," 6,018 ",4%,96%,,,
Ashton, 575 , 94 , 669 ,86%,14%,,,
Bailey, 859 , 278 ," 1,137 ",76%,24%,,,
Baillie, 116 , 95 , 211 ,55%,45%,,,
Beau, 99 , 137 , 236 ,42%,58%,,,
Blair," 3,626 ", 118 ," 3,744 ",97%,3%,,,
Blake," 1,114 ", 101 ," 1,215 ",92%,8%,,,
Brodie," 2,115 ", 316 ," 2,431 ",87%,13%,,,
Brogan, 181 , 649 , 830 ,22%,78%,,,
Brooklyn, 172 , 258 , 430 ,40%,60%,,,
Cameron," 12,497 ", 164 ," 12,661 ",99%,1%,,,
Casey, 258 , 902 ," 1,160 ",22%,78%,,,
Charley, 57 , 748 , 805 ,7%,93%,,,
Charlie," 4,342 ", 725 ," 5,067 ",86%,14%,,,
Christie, 50 , 500 , 550 ,9%,91%,,,
Christy, 59 , 311 , 370 ,16%,84%,,,
Cody," 1,004 ", 202 ," 1,206 ",83%,17%,,,
Corrie, 173 , 204 , 377 ,46%,54%,,,
Dale," 1,860 ", 57 ," 1,917 ",97%,3%,,,
Dara, 73 , 80 , 153 ,48%,52%,,,
Daryl, 944 , 68 ," 1,012 ",93%,7%,,,
Devon, 128 , 204 , 332 ,39%,61%,,,
Drew, 877 , 101 , 978 ,90%,10%,,,
Eden, 117 , 610 , 727 ,16%,84%,,,
Ellis, 766 , 820 ," 1,586 ",48%,52%,,,
Frankie, 404 , 202 , 606 ,67%,33%,,,
Harley, 598 , 400 , 998 ,60%,40%,,,
Harper, 57 , 823 , 880 ,6%,94%,,,
Hayden, 852 , 108 , 960 ,89%,11%,,,
Jackie, 77 , 123 , 200 ,39%,62%,,,
Jaime, 102 , 278 , 380 ,27%,73%,,,
Jaimie, 104 , 121 , 225 ,46%,54%,,,
Jamie," 16,505 ", 795 ," 17,300 ",95%,5%,,,
Jan, 314 , 300 , 614 ,51%,49%,,,
Jay," 3,241 ", 195 ," 3,436 ",94%,6%,,,
Jayden," 2,006 ", 57 ," 2,063 ",97%,3%,,,
Jody, 109 , 300 , 409 ,27%,73%,,,
Jordan," 7,848 ", 722 ," 8,570 ",92%,8%,,,
Jude," 1,351 ", 60 ," 1,411 ",96%,4%,,,
Kenzie, 680 , 301 , 981 ,69%,31%,,,
Laurie, 224 , 512 , 736 ,30%,70%,,,
Lee," 7,169 "," 1,490 "," 8,659 ",83%,17%,,,
Leigh, 295 ," 1,922 "," 2,217 ",13%,87%,,,
Leslie, 289 , 64 , 353 ,82%,18%,,,
Levi, 470 , 120 , 590 ,80%,20%,,,
Lindsay, 243 ," 2,805 "," 3,048 ",8%,92%,,,
Logan," 6,185 ", 89 ," 6,274 ",99%,1%,,,
Mackenzie, 572 , 237 , 809 ,71%,29%,,,
Marley, 173 , 254 , 427 ,41%,59%,,,
Mckenzie, 245 , 100 , 345 ,71%,29%,,,
Morgan, 715 ," 2,782 "," 3,497 ",20%,80%,,,
Niki, 55 , 58 , 113 ,49%,51%,,,
Nikki, 131 ," 1,134 "," 1,265 ",10%,90%,,,
Quinn, 256 , 304 , 560 ,46%,54%,,,
Reagan, 137 , 103 , 240 ,57%,43%,,,
Reese, 58 , 91 , 149 ,39%,61%,,,
Regan, 236 , 189 , 425 ,56%,44%,,,
Riley," 2,379 ", 172 ," 2,551 ",93%,7%,,,
Rio, 348 , 69 , 417 ,83%,17%,,,
River, 65 , 67 , 132 ,49%,51%,,,
Robin," 1,261 ", 115 ," 1,376 ",92%,8%,,,
Rowan, 558 ," 1,004 "," 1,562 ",36%,64%,,,
Sam," 3,868 ", 64 ," 3,932 ",98%,2%,,,
Sammy, 50 , 52 , 102 ,49%,51%,,,
Stevie, 115 , 174 , 289 ,40%,60%,,,
Taylor," 1,865 "," 2,197 "," 4,062 ",46%,54%,,,
Tyler," 2,622 ", 245 ," 2,867 ",91%,9%,,,
Wai, 87 , 64 , 151 ,58%,42%,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
� Crown Copyright 2019,,,,,,,,
