"Figure 13: Actual and projected total population of Scotland, under the 2016-based principal and selected variant projections, 2006-2041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Population (in millions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High migration,,,,,,,,,,,5.40,5.43,5.46,5.49,5.52,5.55,5.57,5.60,5.62,5.65,5.67,5.69,5.72,5.74,5.76,5.78,5.80,5.82,5.84,5.86,5.88,5.89,5.91,5.93,5.94,5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High fertility,,,,,,,,,,,5.40,5.43,5.45,5.48,5.50,5.52,5.54,5.56,5.58,5.60,5.62,5.64,5.66,5.67,5.69,5.70,5.72,5.73,5.74,5.75,5.76,5.77,5.78,5.79,5.79,5.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High life expectancy,,,,,,,,,,,5.40,5.43,5.45,5.47,5.49,5.51,5.53,5.54,5.56,5.57,5.59,5.60,5.62,5.63,5.64,5.65,5.66,5.67,5.68,5.69,5.70,5.71,5.72,5.73,5.73,5.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High population,,,,,,,,,,,5.40,5.43,5.47,5.50,5.53,5.57,5.60,5.63,5.66,5.69,5.72,5.75,5.78,5.81,5.84,5.87,5.90,5.92,5.95,5.97,6.00,6.02,6.05,6.07,6.10,6.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal,5.13,5.17,5.20,5.23,5.26,5.30,5.31,5.33,5.35,5.37,5.40,5.43,5.45,5.47,5.49,5.51,5.52,5.54,5.55,5.57,5.58,5.59,5.60,5.61,5.63,5.64,5.64,5.65,5.66,5.67,5.67,5.68,5.68,5.69,5.69,5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low life expectancy,,,,,,,,,,,5.40,5.43,5.45,5.47,5.49,5.50,5.52,5.53,5.54,5.55,5.57,5.58,5.59,5.60,5.60,5.61,5.62,5.62,5.62,5.62,5.63,5.63,5.63,5.62,5.62,5.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low fertility,,,,,,,,,,,5.40,5.43,5.45,5.47,5.48,5.50,5.51,5.52,5.53,5.53,5.54,5.55,5.55,5.56,5.56,5.57,5.57,5.57,5.57,5.57,5.57,5.57,5.57,5.57,5.56,5.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low migration,,,,,,,,,,,5.40,5.42,5.44,5.45,5.46,5.47,5.47,5.48,5.48,5.49,5.49,5.49,5.49,5.49,5.49,5.49,5.49,5.48,5.48,5.47,5.47,5.46,5.45,5.44,5.44,5.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low population,,,,,,,,,,,5.40,5.42,5.43,5.44,5.45,5.45,5.45,5.45,5.45,5.44,5.44,5.43,5.43,5.42,5.41,5.40,5.39,5.37,5.36,5.34,5.33,5.31,5.29,5.27,5.25,5.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Natural change only,,,,,,,,,,,5.40,5.40,5.40,5.40,5.40,5.39,5.39,5.39,5.38,5.38,5.37,5.37,5.36,5.35,5.34,5.33,5.32,5.30,5.29,5.27,5.26,5.24,5.22,5.20,5.19,5.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
