"Figure 3: Net rest of UK and net overseas migration, actual and projected, Scotland, 2001-02 to 2040-41
",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Chart 
year","Period of Mid 
Year Estimate","Net
migration from the rest of the UK","Net
migration from overseas",,,,,,,,,,,,,,
2002,2001-02,"4,696","1,600",,,,,,,,,,,,,,
2003,2002-03,"7,043","-1,400",,,,,,,,,,,,,,
2004,2003-04,"15,522","3,100",,,,,,,,,,,,,,
2005,2004-05,"12,507","12,800",,,,,,,,,,,,,,
2006,2005-06,"8,922","9,900",,,,,,,,,,,,,,
2007,2006-07,"8,849","24,200",,,,,,,,,,,,,,
2008,2007-08,"11,509","14,900",,,,,,,,,,,,,,
2009,2008-09,"4,122","20,300",,,,,,,,,,,,,,
2010,2009-10,"3,275","22,800",,,,,,,,,,,,,,
2011,2010-11,"2,909","27,300",,,,,,,,,,,,,,
2012,2011-12,"3,038","9,700",,,,,,,,,,,,,,
2013,2012-13,"7,862","2,100",,,,,,,,,,,,,,
2014,2013-14,"9,585","8,000",,,,,,,,,,,,,,
2015,2014-15,"8,368","19,600",,,,,,,,,,,,,,
2016,2015-16,"8,793","22,900",,,,,,,,,,,,,,
2017,2016-17,"7,691","17,411",,,,,,,,,,,,,,
2018,2017-18,"7,627","15,903",,,,,,,,,,,,,,
2019,2018-19,"7,597","13,909",,,,,,,,,,,,,,
2020,2019-20,"7,528","12,909",,,,,,,,,,,,,,
2021,2020-21,"7,481","10,511",,,,,,,,,,,,,,
2022,2021-22,"7,467","8,010",,,,,,,,,,,,,,
2023,2022-23,"7,492","6,998",,,,,,,,,,,,,,
2024,2023-24,"7,577","6,998",,,,,,,,,,,,,,
2025,2024-25,"7,688","6,998",,,,,,,,,,,,,,
2026,2025-26,"7,772","6,998",,,,,,,,,,,,,,
2027,2026-27,"7,861","6,998",,,,,,,,,,,,,,
2028,2027-28,"7,952","6,998",,,,,,,,,,,,,,
2029,2028-29,"7,963","6,998",,,,,,,,,,,,,,
2030,2029-30,"7,903","6,998",,,,,,,,,,,,,,
2031,2030-31,"7,915","6,998",,,,,,,,,,,,,,
2032,2031-32,"7,823","6,998",,,,,,,,,,,,,,
2033,2032-33,"7,728","6,998",,,,,,,,,,,,,,
2034,2033-34,"7,639","6,998",,,,,,,,,,,,,,
2035,2034-35,"7,565","6,998",,,,,,,,,,,,,,
2036,2035-36,"7,494","6,998",,,,,,,,,,,,,,
2037,2036-37,"7,448","6,998",,,,,,,,,,,,,,
2038,2037-38,"7,473","6,998",,,,,,,,,,,,,,
2039,2038-39,"7,499","6,998",,,,,,,,,,,,,,
2040,2039-40,"7,533","6,998",,,,,,,,,,,,,,
2041,2040-41,"7,576","6,998",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,
"Includes asylum seekers and, for 2015-16, refugees.",,,,,,,,,,,,,,,,,
Figures are the number of migrants in the year to 30 June for each year.,,,,,,,,,,,,,,,,,
Net migration does not include other changes - such as in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,
