"Figure 10: Percentage population change for UK countries, 2016-2041",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Population (millions),2016 ,2017 ,2018 ,2019 ,2020 ,2021 ,2022 ,2023 ,2024 ,2025 ,2026 ,2027 ,2028 ,2029 ,2030 ,2031 ,2032 ,2033 ,2034 ,2035 ,2036 ,2037 ,2038 ,2039 ,2040 ,2041 ,
 England,55.27,55.63,56.00,56.36,56.70,57.03,57.34,57.64,57.94,58.22,58.51,58.78,59.04,59.30,59.55,59.79,60.02,60.25,60.47,60.69,60.91,61.12,61.33,61.54,61.74,61.95,
 Northern Ireland,1.86,1.87,1.88,1.89,1.90,1.90,1.91,1.92,1.93,1.93,1.94,1.95,1.95,1.96,1.96,1.97,1.97,1.97,1.98,1.98,1.99,1.99,1.99,2.00,2.00,2.00,
 Wales,3.11,3.13,3.14,3.15,3.16,3.17,3.18,3.19,3.20,3.20,3.21,3.22,3.22,3.23,3.23,3.24,3.24,3.25,3.25,3.25,3.25,3.25,3.25,3.25,3.26,3.26,
 Scotland,5.40,5.43,5.45,5.47,5.49,5.51,5.52,5.54,5.55,5.57,5.58,5.59,5.60,5.61,5.63,5.64,5.64,5.65,5.66,5.67,5.67,5.68,5.68,5.69,5.69,5.69,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage change from 2016,2016 ,2017 ,2018 ,2019 ,2020 ,2021 ,2022 ,2023 ,2024 ,2025 ,2026 ,2027 ,2028 ,2029 ,2030 ,2031 ,2032 ,2033 ,2034 ,2035 ,2036 ,2037 ,2038 ,2039 ,2040 ,2041 ,
 England,0.0%,0.7%,1.3%,2.0%,2.6%,3.2%,3.8%,4.3%,4.8%,5.3%,5.9%,6.4%,6.8%,7.3%,7.7%,8.2%,8.6%,9.0%,9.4%,9.8%,10.2%,10.6%,11.0%,11.3%,11.7%,12.1%,
 Northern Ireland,0.0%,0.5%,0.9%,1.4%,1.8%,2.3%,2.7%,3.1%,3.5%,3.8%,4.2%,4.5%,4.8%,5.1%,5.3%,5.6%,5.8%,6.0%,6.3%,6.5%,6.7%,6.9%,7.0%,7.2%,7.4%,7.6%,
 Wales,0.0%,0.4%,0.8%,1.2%,1.6%,1.9%,2.2%,2.4%,2.7%,2.9%,3.1%,3.4%,3.6%,3.7%,3.9%,4.0%,4.1%,4.2%,4.3%,4.4%,4.4%,4.5%,4.5%,4.5%,4.6%,4.6%,
 Scotland,0.0%,0.4%,0.8%,1.2%,1.6%,1.9%,2.2%,2.5%,2.7%,3.0%,3.2%,3.5%,3.7%,3.9%,4.1%,4.3%,4.4%,4.6%,4.7%,4.8%,4.9%,5.0%,5.1%,5.2%,5.3%,5.3%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
