Table 1: Mid-2010 Population Estimates - Settlements in alphabetical order,,,,
,,,,
Name,Council Area,2010 Population Estimate,,
Aberchirder,Aberdeenshire,"1,220",,
"Aberdeen, Settlement of",Aberdeen City,"201,680",,
Aberdour,Fife,"1,720",,
Aberfeldy,Perth and Kinross,"1,920",,
Aberfoyle,Stirling,800,,
Aberlady,East Lothian,"1,120",,
Aberlour,Moray,950,,
Abernethy,Perth and Kinross,"1,470",,
Aboyne,Aberdeenshire,"2,440",,
Airth,Falkirk,"1,690",,
Alford,Aberdeenshire,"2,180",,
Allanton,North Lanarkshire,"1,260",,
"Alloa, Settlement of",Clackmannanshire,"29,280",,
Almondbank,Perth and Kinross,"1,090"
Alness,Highland,"5,310"
Alva,Clackmannanshire,"4,800"
Alyth,Perth and Kinross,"2,390"
Annan,Dumfries and Galloway,"8,430"
Annbank,South Ayrshire,880
"Anstruther and Cellardyke, Settlement of",Fife,"5,170"
Arbroath,Angus,"21,810"
Ardersier,Highland,980
Ardrishaig,Argyll and Bute,"1,280"
"Ardrossan, Settlement of",North Ayrshire,"31,660"
Armadale,West Lothian,"11,610"
Auchinleck,East Ayrshire,"3,700"
"Auchterarder, Settlement of",Perth and Kinross,"4,760"
Auchtermuchty,Fife,"2,100"
Auldearn,Highland,600
Aviemore,Highland,"2,730"
Avoch,Highland,"1,040"
Avonbridge,Falkirk,650
"Ayr, Settlement of",South Ayrshire,"60,860"
Ayton,Scottish Borders,540
Balfron,Stirling,"1,800"
Balintore,Highland,"1,120"
Ballachulish,Highland,660
Ballater,Aberdeenshire,"1,460"
"Ballingry, Lochore and Crosshill",Fife,"5,630"
Balmedie,Aberdeenshire,"2,380"
Balmullo,Fife,"1,490"
Banchory,Aberdeenshire,"7,030"
Banff,Aberdeenshire,"3,720"
Bankfoot,Perth and Kinross,"1,280"
"Bathgate, Settlement of",West Lothian,"24,470"
Beauly,Highland,"1,350"
Beith,North Ayrshire,"6,070"
Bellsbank,East Ayrshire,"1,410"
Biggar,South Lanarkshire,"2,360"
Bilston,Midlothian,"1,210"
Birkhill and Muirhead,Angus,"2,140"
Bishopton,Renfrewshire,"4,690"
Blackburn (Aberdeenshire),Aberdeenshire,"2,720"
Blackford,Perth and Kinross,700
Blackridge,West Lothian,"1,840"
Blairgowrie,Perth and Kinross,"8,680"
Blairhall,Fife,890
Boddam,Aberdeenshire,"1,250"
Bo'ness,Falkirk,"14,520"
"Bonnybridge, Settlement of",Falkirk,"24,820"
Bowmore,Argyll and Bute,860
Braco,Perth and Kinross,590
Brae,Shetland Islands,680
Braidwood,South Lanarkshire,540
Brechin,Angus,"7,130"
Bridge of Earn,Perth and Kinross,"2,720"
Bridge of Weir,Renfrewshire,"4,870"
Bridgend,West Lothian,790
Broadford,Highland,750
Brodick,North Ayrshire,910
Brookfield,Renfrewshire,620
Brora,Highland,"1,210"
Broxburn,West Lothian,"14,880"
Buchlyvie,Stirling,510
"Buckhaven, Settlement of",Fife,"31,400"
Buckie,Moray,"7,890"
Burghead,Moray,"1,820"
Burntisland,Fife,"6,050"
Burrelton,Perth and Kinross,670
Cairnbulg and Inverallochy,Aberdeenshire,"1,350"
Cairneyhill,Fife,"2,470"
Caldercruix,North Lanarkshire,"2,260"
California,Falkirk,720
Callander,Stirling,"3,110"
Campbeltown,Argyll and Bute,"4,810"
Cardenden and Dundonald,Fife,"5,340"
Cardrona,Scottish Borders,680
Cardross,Argyll and Bute,"2,110"
Cargenbridge,Dumfries and Galloway,570
Carluke,South Lanarkshire,"13,680"
Carnoustie,Angus,"10,900"
Carnwath,South Lanarkshire,"1,470"
Carstairs,South Lanarkshire,920
Carstairs Junction,South Lanarkshire,760
Castle Douglas,Dumfries and Galloway,"4,160"
Castletown,Highland,860
Catrine,East Ayrshire,"2,140"
Ceres,Fife,"1,020"
Chapelton,South Lanarkshire,740
Chirnside,Scottish Borders,"1,310"
"Chryston, Settlement of",North Lanarkshire,"4,260"
Clackmannan,Clackmannanshire,"3,460"
Cleland,North Lanarkshire,"2,730"
Coalburn,South Lanarkshire,"1,220"
Coaltown of Wemyss,Fife,540
Cockenzie,East Lothian,"5,660"
Coldingham,Scottish Borders,600
Coldstream,Scottish Borders,"2,010"
Comrie,Perth and Kinross,"1,980"
Conon Bridge and Maryburgh,Highland,"2,790"
Coupar Angus,Perth and Kinross,"2,350"
"Cowdenbeath, Settlement of",Fife,"18,230"
Cowie,Stirling,"2,550"
Coylton,South Ayrshire,"2,740"
Crail,Fife,"1,750"
Creetown,Dumfries and Galloway,650
Crieff,Perth and Kinross,"7,500"
Crimond,Aberdeenshire,820
Cromarty,Highland,730
Crossford (Fife),Fife,"2,440"
Crossford (South Lanarkshire),South Lanarkshire,680
Crossgates,Fife,"2,230"
Crosshill,South Ayrshire,520
Crosshouse,East Ayrshire,"2,820"
Croy,North Lanarkshire,"1,020"
Cruden Bay,Aberdeenshire,"1,680",,,,,
Cullen,Moray,"1,300",,,,,
Cumbernauld,North Lanarkshire,"50,470",,,,,
Cuminestown,Aberdeenshire,520,,,,,
Cumnock,East Ayrshire,"9,000",,,,,
