Table 2: Mid-2010 Population Estimates - Settlements in order of size,,,,
,,,,
Name,2010 Population Estimate,,,
"Greater Glasgow, Settlement of","1,195,200",,,
"Edinburgh, Settlement of","491,360",,,
"Aberdeen, Settlement of","201,680",,,
"Dundee, Settlement of","153,990",,,
"Falkirk, Settlement of","97,740",,,
East Kilbride,"73,590",,,
"Hamilton, Settlement of","69,040",,,
"Greenock, Settlement of","68,870",,,
"Dunfermline, Settlement of","66,290",,,
"Livingston, Settlement of","63,380",,,
"Ayr, Settlement of","60,860",,,
"Inverness, Settlement of","57,960",,,
Cumbernauld,"50,470",,,
Kirkcaldy and Dysart,"49,560"
"Glenrothes, Settlement of","47,570"
"Stirling, Settlement of","47,000"
Perth,"45,770"
Kilmarnock,"44,830"
"Dumbarton, Settlement of","44,570"
"Dalkeith, Settlement of","39,950"
"Irvine, Settlement of","35,990"
"Ardrossan, Settlement of","31,660"
Dumfries,"31,630"
"Buckhaven, Settlement of","31,400"
"Alloa, Settlement of","29,280"
"Kirkintilloch, Settlement of","28,150"
"Bonnybridge, Settlement of","24,820"
"Bathgate, Settlement of","24,470"
Arbroath,"21,810"
Elgin,"21,390"
"Cowdenbeath, Settlement of","18,230"
Peterhead,"17,790"
"Erskine, Settlement of","17,270"
St Andrews,"17,010"
"Larkhall, Settlement of","16,500"
Kilwinning,"16,140"
Penicuik,"15,560"
"Helensburgh, Settlement of","15,430"
Broxburn,"14,880"
Troon,"14,580"
Bo'ness,"14,520"
Galashiels,"14,510"
Carluke,"13,680"
Hawick,"13,680"
Forfar,"13,460"
Linlithgow,"13,450"
Fraserburgh,"12,540"
"Montrose, Settlement of","12,270"
"Whitburn, Settlement of","11,730"
Armadale,"11,610"
Inverurie,"11,590"
Largs,"11,510"
Westhill (Aberdeenshire),"11,220"
Carnoustie,"10,900"
Stonehaven,"10,820"
Tranent,"10,590"
Stranraer,"10,290"
Dalgety Bay,"10,100"
Ellon,"9,910"
"Fort William, Settlement of","9,820"
Kilsyth,"9,810"
"Dunoon, Settlement of","9,400"
Forres,"9,330"
Nairn,"9,200"
Cupar,"9,100"
Cumnock,"9,000"
Queensferry,"8,990"
Dunblane,"8,930"
Haddington,"8,810"
Blairgowrie,"8,680"
Prestonpans,"8,500"
Shotts,"8,500"
Annan,"8,430"
Lanark,"8,420"
Peebles,"8,260"
Oban,"8,180"
Dunbar,"8,020"
Buckie,"7,890"
