"Table CX: Drug misuse deaths by selected drugs reported ('all drugs present' basis)1 and council area, 2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death ",,,,,,,,,,,,,,,,,,,
 so these figures are NOT on the normal basis that NRS uses to produce statistics of individual drugs.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Council area3,All drug misuse deaths,Opiates and opioids,,,,,,Benzodiazepines,,,,,Gabapentin and/or Pregabalin,Cocaine,Ecstasy type,Amphetamines,Alcohol,,
,,Any Opiate/ Opiod,Heroin / morphine 2,Methadone,Buprenorphine,Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,any benzodiazepine,any Prescribable benzodiazepine 3,Diazepam,any Street benzodiazepine 3,Etizolam,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Scotland,"1,051 ",907 ,461 ,488 ,79 ,107 ,140 ,746 ,432 ,384 ,528 ,404 ,501 ,432 ,23 ,35 ,418 ,,
,,,,,,,,,,,,,,,,,,,
Aberdeen City,42 ,32 ,19 ,21 ,0 ,3 ,8 ,24 ,20 ,19 ,8 ,5 ,3 ,25 ,0 ,1 ,7 ,,
Aberdeenshire,24 ,23 ,12 ,11 ,2 ,0 ,5 ,16 ,14 ,12 ,4 ,3 ,3 ,13 ,0 ,0 ,10 ,,
Angus,18 ,14 ,7 ,9 ,1 ,2 ,0 ,11 ,8 ,6 ,6 ,5 ,9 ,10 ,1 ,1 ,4 ,,
Argyll & Bute,13 ,8 ,4 ,5 ,0 ,1 ,1 ,7 ,4 ,4 ,5 ,4 ,4 ,6 ,2 ,1 ,5 ,,
City of Edinburgh,113 ,105 ,49 ,58 ,10 ,10 ,13 ,81 ,52 ,47 ,51 ,34 ,67 ,50 ,2 ,4 ,67 ,,
Clackmannanshire,10 ,10 ,6 ,5 ,1 ,1 ,3 ,9 ,3 ,3 ,9 ,7 ,8 ,6 ,0 ,0 ,2 ,,
Dumfries & Galloway,37 ,35 ,18 ,22 ,4 ,3 ,0 ,29 ,23 ,20 ,22 ,8 ,24 ,15 ,1 ,1 ,14 ,,
Dundee City,38 ,36 ,17 ,23 ,2 ,2 ,1 ,32 ,10 ,7 ,27 ,25 ,23 ,17 ,0 ,1 ,8 ,,
East Ayrshire,30 ,26 ,16 ,18 ,2 ,1 ,5 ,25 ,7 ,6 ,24 ,20 ,17 ,13 ,2 ,0 ,9 ,,
East Dunbartonshire,9 ,9 ,4 ,5 ,2 ,2 ,3 ,8 ,5 ,5 ,6 ,4 ,4 ,3 ,0 ,0 ,1 ,,
East Lothian,17 ,15 ,6 ,9 ,1 ,2 ,4 ,11 ,9 ,8 ,5 ,2 ,11 ,7 ,1 ,1 ,7 ,,
East Renfrewshire,7 ,7 ,2 ,4 ,2 ,1 ,2 ,7 ,5 ,5 ,4 ,4 ,5 ,2 ,0 ,0 ,3 ,,
Falkirk,23 ,18 ,6 ,11 ,2 ,2 ,2 ,16 ,8 ,8 ,15 ,13 ,14 ,9 ,1 ,1 ,13 ,,
Fife,59 ,50 ,28 ,28 ,3 ,5 ,7 ,41 ,21 ,16 ,28 ,19 ,23 ,24 ,2 ,4 ,31 ,,
Glasgow City,196 ,166 ,95 ,92 ,10 ,23 ,25 ,140 ,77 ,69 ,108 ,90 ,100 ,71 ,2 ,4 ,84 ,,
Highland,42 ,31 ,16 ,12 ,0 ,5 ,11 ,24 ,19 ,17 ,9 ,3 ,8 ,19 ,2 ,3 ,6 ,,
Inverclyde,29 ,24 ,8 ,10 ,3 ,4 ,2 ,21 ,15 ,13 ,13 ,10 ,15 ,13 ,2 ,0 ,12 ,,
Midlothian,4 ,4 ,2 ,3 ,0 ,1 ,0 ,4 ,4 ,4 ,3 ,1 ,3 ,4 ,0 ,0 ,1 ,,
Moray,9 ,8 ,6 ,4 ,0 ,2 ,2 ,3 ,3 ,3 ,2 ,0 ,0 ,2 ,0 ,0 ,1 ,,
Na h-Eileanan Siar,1 ,1 ,1 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,,
