"Table SUB1 - Substances which were reported for drug misuse deaths, Scotland, 2000 to 2022",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
This table's two lists show how often each the name of each drug (or other substance) was mentioned for the drug misuse deaths that were registered in each year.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Points to note,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
More than one drug may be reported per death.  ,,,,,,,,,,,,,,,,,,,,,,,,
Each death is counted ONCE for each drug/substance name that was mentioned.,,,,,,,,,,,,,,,,,,,,,,,,
"To simplify the computer programming, the names appear in UPPER CASE, and an underscore (""_"") is used when a name consists of two or more words.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
There are two lists of drug/substance names because,,,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death",,,,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, they report separately",,,,,,,,,,,,,,,,,,,,,,,,
".                (a) drugs which were implicated in, or which potentially contributed to, the cause of the death; and",,,,,,,,,,,,,,,,,,,,,,,,
.                (b) other drugs which were present but which were not considered to have had any direct contribution to the death.,,,,,,,,,,,,,,,,,,,,,,,,
The first list covers: ,,,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs/substances that were reported; ",,,,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, only those which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,,,,,
The second list covers:,,,,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, the drugs/substances which were present but which were not considered to have had any direct contribution to the death",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Sometimes, different pathologists may use different versions of a name (e.g. ""6-MAM"", ""6MAM"", ""6_MAM"").  There is a separate entry for each version that was used, and there could be separate entries for singular and plural versions of a substance name (e.g. ""analgesic"", ""analgesics""). and there may be the occasional spelling mistake or ""typo"" when the information was entered into the computer system.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"NRS may sometimes have tried to standardise the way in which particular substance names are recorded in its database, but these lists show that the terminology has not been completely consistent over all the years.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"In the case of an unspecified member of a group of substances (e.g. ""benzodiazepine"" or ""opiate""), rather than a specific drug (such as ""diazepam"" or ""heroin""), the list shows the number of deaths for which that particular word was used.  Such figures do not include the number of times that a substance which belongs to that group was mentioned.  As a result, the figures for ""benzodiazepine"" are less than the figures for ""diazepam"", and likewise for ""opiate"" and ""heroin"". Information about the numbers of drug misuse deaths for which one or more benzodiazepines were reported, or for which one or more opiates or opiods were reported, is available from Table 3 of ""drug misuse Deaths in Scotland"".    ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Apparent discrepancies between this table and Table 3 may be explained by Table 3's figures covering all the names of substances in a particular category, whereas this table has a separate entry for each.  So, for example, Table 3's figures for ""alcohol"" include ""ethanol"" which appears separately in this table.  Note that there could be deaths for which more than one version of a name was reported (e.g. both ""alcohol"" and ""ethanol"" were mentioned).",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"For 2001, 2003 and 2006, there are differences of one or two between the total number of drug misuse deaths shown in this table and the published total for the year. This is due to the figures in this table being produced from the new database.  Further information can be found at the end of Annex A of the publication.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
List 1,,,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs or substances which were reported for the deaths (possibly including some that were not implicated in some deaths)",,,,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, those drugs or substances which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Year in which death was registered,,,,,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,
,,,,,,,,,,,,,,,,,,,,,,,,
Total number of drug misuse deaths,292,332,382,317,356,336,421,455,574,545,485,584,581,527,614,706,868,934,1187,1280,1339,1330,1051,
,,,,,,,,,,,,,,,,,,,,,,,,
Drug / substance name,,,,,,,,,,,,,,,,,,,,,,,,
3-METHOXYPHENCYCLIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
4-MEC,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
4F-EPH,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
4F-MDMB-BINACA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,
