"Table CX: Drug-related deaths by selected drugs reported1 and Council area, 2012",,,,,,,,,,
,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,
"So, this table counts both",,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and",,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,
,,,,,,,,,,
so these figures are not on the standard basis that National Records of Scotland uses to produce statistics of individual drugs,,,,,,,,,,

Council area,All drug-related deaths,Heroin / morphine 2,Methadone,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-amines,Alcohol
,,,,Any benzo-diazepine,of which:,,,,,
,,,,,Diazepam,Temaz-epam,,,,
,,,,,,,,,,
,,,,,,,,,,
Scotland,581,243,253,419,386,15,48,9,25,241
,,,,,,,,,,
Aberdeen City,16,4,8,13,11,0,4,1,0,11
Aberdeenshire,9,4,4,7,6,0,2,1,0,2
Angus,8,5,2,6,6,0,0,0,1,4
Argyll & Bute,7,4,1,6,6,0,0,0,0,2
Clackmannanshire,11,5,4,7,7,0,0,0,1,4
Dumfries & Galloway,6,4,4,5,5,0,0,1,0,2
Dundee City,39,20,20,31,30,0,1,1,1,6
East Ayrshire,15,6,9,13,11,0,2,0,1,6
East Dunbartonshire,4,1,1,3,2,1,1,0,0,1
East Lothian,6,2,3,4,4,1,0,0,1,4
East Renfrewshire,4,2,1,3,3,0,0,0,1,3
"Edinburgh, City of",57,12,27,37,34,4,1,1,1,27
Eilean Siar,1,0,0,0,0,0,0,0,0,0
Falkirk,14,8,4,9,8,1,2,1,0,6
Fife,38,14,16,28,27,1,3,1,2,6
Glasgow City,121,57,52,83,74,1,14,1,6,55
Highland,15,6,3,10,4,1,0,0,0,6
Inverclyde,13,8,6,11,11,0,1,0,0,5
Midlothian,8,0,7,8,8,1,0,0,3,5
Moray,6,4,3,5,5,0,0,0,0,2
North Ayrshire,19,10,11,13,12,0,2,0,1,10
North Lanarkshire,38,13,9,29,26,1,7,0,0,19
Orkney Islands,1,0,0,0,0,0,0,0,0,0
Perth & Kinross,8,4,2,7,7,0,0,0,0,3
Renfrewshire,26,14,14,18,18,0,1,0,0,12
Scottish Borders,7,2,0,3,3,1,1,0,2,3
Shetland Islands,2,0,1,1,1,0,0,0,0,1
South Ayrshire,9,4,6,7,7,0,1,0,1,3
South Lanarkshire,29,12,11,18,17,0,4,1,0,16
Stirling,6,5,2,5,5,0,0,0,0,2
West Dunbartonshire,19,8,11,16,16,0,0,0,0,8
West Lothian,19,5,11,13,12,2,1,0,3,7
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the standard basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for figures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are not on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - more information can be found  in Section 2 of the commentary.",,,,,,,,,,
2) More information can be found in paragraph 3.3.1 of commentary.,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,
