Annual Review 2016 - Chapter 3 - Deaths,,,,,,,,,,
"Table 3.2b: Crude death rates from selected causes, aged under 75, by sex, Scotland, 1980-2016",,,,,,,,,,
,,,,,,,,,,
"�Males aged under 75 - rates per 100,000 population",,,,,,,,,,
Year,Cancer,Coronary (Ischaemic) heart disease,Cerebrovascular disease,Respiratory system diseases,Dementia & Alzheimer's disease,,,,,
1980-821,214,290,72,72,1,,,,,
1990-921,210,231,50,54,1,,,,,
2000-021,195,142,35,48,3,,,,,
2010-121,171,85,21,42,5,,,,,
2016,172,75,20,44,7,,,,,
,,,,,,,,,,
"Females aged under 75 - rates per 100,000 population",,,,,,,,,,
Year,Cancer,Coronary (Ischaemic) heart disease,Cerebrovascular disease,Respiratory system diseases,Dementia & Alzheimer's disease,,,,,
1980-821,170,145,69,42,1,,,,,
1990-921,175,115,46,41,2,,,,,
2000-021,158,63,31,38,4,,,,,
2010-121,150,31,17,36,5,,,,,
2016,141,28,16,39,7,,,,,
,,,,,,,,,,
Footnote,,,,,,,,,,
1) Average over three year period.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
