"Table 1:      2001 Mid-Year Household Estimate Calculations (Un-Rounded Figures, NOT for publication)",,,,,,,,,,
for Scotland and Local Authority,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,2001 Q2,,,,,,,,
,"Estimated Dwellings:
Census 2001",Newbuild,Conversions,Demolitions,"Estimated Dwellings:
Mid-2001","LA Vacant Stock:
March 2001","Non-LA Vacant Stock:
Census 2001","Other Non-Effective Stock:
Mid-2001",Sharing Allowance ,2001 Mid-Year Estimate
SCOTLAND,"2,307,305","5,793",285,"1,091","2,312,292","21,673","65,721","29,361","1,315","2,196,852"
Aberdeen City,"104,467",162,4,0,"104,633","1,370","5,542",678,98,"97,141"
Aberdeenshire,"96,578",270,8,2,"96,854",316,"3,866","1,706",26,"90,992"
Angus,"49,870",82,2,2,"49,952",362,"2,056",538,25,"47,021"
Argyll & Bute,"46,555",57,0,1,"46,611",216,"2,231","5,164",16,"39,016"
Clackmannanshire,"21,268",43,1,0,"21,312",143,533,36,2,"20,602"
Dumfries & Galloway,"67,808",142,13,0,"67,963",235,"2,272","1,555",51,"63,952"
Dundee City,"69,944",115,1,0,"70,060","1,595","1,552",124,225,"67,014"
East Ayrshire,"52,539",105,2,43,"52,603",843,"1,280",98,14,"50,396"
East Dunbartonshire,"42,838",41,0,0,"42,879",114,475,44,1,"42,247"
East Lothian,"39,647",153,45,0,"39,845",109,889,497,2,"38,352"
East Renfrewshire,"35,630",49,0,108,"35,571",245,402,33,0,"34,891"
"Edinburgh, City of","214,664",755,39,99,"215,359","1,139","7,602","1,458",177,"205,337"
Eilean Siar,"13,196",9,0,12,"13,193",40,929,953,1,"11,272"
Falkirk,"64,421",141,0,0,"64,562",428,"1,295",103,1,"62,737"
Fife,"156,327",316,38,1,"156,680",954,"3,787","1,355",25,"150,609"
Glasgow City,"281,778",786,43,298,"282,309","5,062","5,018",507,348,"272,070"
Highland,"99,656",234,8,2,"99,896",322,"3,678","6,230",75,"89,741"
Inverclyde,"38,805",104,16,1,"38,924",980,"1,113",66,39,"36,804"
Midlothian,"33,470",61,0,0,"33,531",69,479,44,35,"32,974"
Moray,"38,527",47,0,0,"38,574",38,"1,869",839,19,"35,847"
North Ayrshire,"62,274",101,8,0,"62,383",358,"1,746","1,494",16,"58,801"
North Lanarkshire,"136,068",332,11,210,"136,201",813,"2,563",77,3,"132,751"
Orkney,"9,410",36,6,0,"9,452",20,556,502,3,"8,377"
Perth & Kinross,"62,695",123,2,3,"62,817",272,"2,150","1,968",11,"58,438"
Renfrewshire,"80,234",138,3,78,"80,297","1,995","2,795",116,19,"75,410"
"Scottish Borders, The","51,130",92,12,5,"51,229",388,"2,239","1,159",7,"47,450"
Shetland,"10,035",56,0,0,"10,091",154,418,367,10,"9,162"
South Ayrshire,"51,094",115,0,0,"51,209",247,"1,401",747,35,"48,849"
South Lanarkshire,"130,044",253,2,3,"130,296","1,080","2,267",215,14,"126,748"
Stirling,"37,054",109,6,34,"37,135",330,702,524,8,"35,587"
West Dunbartonshire,"43,193",240,-1,111,"43,321","1,348","1,007",67,7,"40,906"
West Lothian,"66,086",526,16,78,"66,550",88,"1,009",96,2,"65,359"
