2002 Based Household Projections Methodologies:  Diagnostics,,,,
Table 5:   ,,,,

Annual rate of change in number of households,,,,
,,,02-16:  HH projections,
Council,97-02:  Occupied dwellings,,Household Reference,Head of household
  West Lothian,1.8,,1.6,1.5
  Falkirk,1.3,,0.9,0.9
  Stirling,1.2,,1.3,1.1
  Aberdeenshire,1.1,,0.6,0.6
  Highland,1.1,,0.5,0.4
  East Lothian,1.0,,1.2,1.1
  Perth & Kinross,1.0,,0.7,0.7
  South Lanarkshire,1.0,,0.6,0.6
  Moray,0.9,,0.0,0.0
"  Edinburgh, City of",0.9,,0.9,0.9
  North Lanarkshire,0.9,,0.7,0.6
  Scottish Borders,0.9,,0.7,0.7
  Midlothian,0.9,,0.8,0.9
  East Renfrewshire,0.8,,0.8,0.8
  South Ayrshire,0.6,,0.2,0.1
  Fife,0.6,,0.8,0.8
  Aberdeen City,0.5,,0.2,0.1
  Clackmannanshire,0.5,,0.2,0.5
  East Ayrshire,0.5,,0.2,0.1
  Angus,0.5,,0.1,0.1
  Orkney Islands,0.4,,0.4,0.3
  Glasgow City,0.4,,0.4,0.4
  Dumfries & Galloway,0.4,,0.3,0.3
  Shetland Islands,0.3,,1.0,1.0
  East Dunbartonshire,0.3,,0.3,0.2
  North Ayrshire,0.2,,0.4,0.3
  Renfrewshire,0.1,,0.1,0.1
  West Dunbartonshire,-0.1,,0.3,0.2
  Eilean Siar,-0.2,,0.1,0.0
  Dundee City,-0.2,,-0.4,-0.4
  Argyll & Bute,-0.3,,0.4,0.4
  Inverclyde,-0.3,,0.0,-0.1
Scotland,0.7,,0.6,0.5
