,,,,,,,,,,CTAXBASE (00),
Dwellings on the valuation list for the ,,Band A,Band A,Band B,Band C,Band D,Band E,Band F,Band G,Band H,TOTAL
council on 4 September 2000                                                                            ,,subject to ,,,,,,,,,
,,disabled,,,,,,,,,
,,relief,,,,,,,,,
,,(Col 1),(Col 2),(Col 3),(Col 4),(Col 5),(Col 6),(Col 7),(Col 8),(Col 9),(Col 10)
1.,Total number of dwellings on valuation list,,"595,562","578,387","356,883","271,631","270,628","132,118","88,298","10,265","2,303,772"
2.,Number of exempt dwellings,,"37,444","18,928","11,362","8,275","6,182","2,185","1,014",490,"85,880"
3.,Number of chargeable dwellings,,"558,118","559,459","345,521","263,356","264,446","129,933","87,284","9,775","2,217,892"
4.,Number of chargeable dwellings subject to disabled reduction,,366,"3,097","2,214","1,642","2,049","1,054",586,61,"11,069"
5.,Number of dwellings effectively subject to tax for this band by virtue of disabled relief,366,"3,097","2,214","1,642","2,049","1,054",586,61,,"11,069"
6.,Number of adjusted chargeable dwellings,366,"560,849","558,576","344,949","263,763","263,451","129,465","86,759","9,714","2,217,892"
7.,Number of dwellings in line 6 entitled to a single discount,83,"310,475","241,421","124,002","74,735","55,838","22,048","11,667","1,011","841,280"
8.,Number of dwellings in line 6 entitled to two discounts,0,"16,944","10,735","8,796","7,017","6,163","2,951","2,132",586,"55,324"
9.,Number of other dwellings in line 6 (assumed entitled to no discounts),283,"233,429","306,420","212,151","182,011","201,450","104,466","72,960","8,117","1,321,287"
10.,TOTAL equivalent number of dwellings,348,"474,761","492,855","309,555","241,574","246,414","122,480","82,780","9,174","1,979,941"
11.,Ratio to Band D,5/9,6/9,7/9,8/9,1,11/9,13/9,15/9,18/9,
12.,Number of Band D equivalents,193,"316,507","383,332","275,160","241,574","301,173","176,916","137,967","18,348","1,851,169"
13.,Contributions in lieu in respect of class 17 and 24 dwellings: Band D equivalents in the financial year 1999/00,,,,,,,,,,"4,680"
14.,Tax Base for RSG purposes,,,,,,,,,,"1,855,850"

,,,,,,,,,,,
,Supplementary Information,Number of,,,,,,,,,
,,Dwellings,,,,,,,,,
,Unoccupied exemptions,"42,287",,,,,,,,,
,Other exemptions,"39,956",,,,,,,,,
,TOTAL exemptions,"85,880",,,,,,,,,
