2002 Based Household Projections Methodologies:  Diagnostics,,,,,,,,
Table 3:   ,,,,,,,,

,% change in households from 2002 to 2016,,,Councils ranked by % change 2002-2016,,,,
Council,Household Reference,Head of household,,Council,Household Reference,,Council,Head of household
  Aberdeen City,2.2,1.0,,  West Lothian,24.6,,  West Lothian,23.3
  Aberdeenshire,9.1,8.5,,  Stirling,19.3,,  East Lothian,16.8
  Angus,2.0,0.9,,  East Lothian,18.2,,  Stirling,16.7
  Argyll & Bute,5.6,5.1,,  Shetland Islands,14.3,,  Shetland Islands,14.2
  Clackmannanshire,3.0,7.2,,"  Edinburgh, City of",14.0,,"  Edinburgh, City of",14.0
  Dumfries & Galloway,3.8,3.9,,  Falkirk,13.4,,  Falkirk,12.9
  Dundee City,-5.0,-5.1,,  Midlothian,12.5,,  Midlothian,12.6
  East Ayrshire,2.2,1.2,,  Fife,12.3,,  East Renfrewshire,11.4
  East Dunbartonshire,3.8,3.5,,  East Renfrewshire,11.9,,  Fife,11.3
  East Lothian,18.2,16.8,,  Perth & Kinross,10.5,,  Perth & Kinross,9.7
  East Renfrewshire,11.9,11.4,,  Scottish Borders,9.8,,  Scottish Borders,9.6
"  Edinburgh, City of",14.0,14.0,,  North Lanarkshire,9.7,,  North Lanarkshire,8.7
  Eilean Siar,1.3,-0.2,,  South Lanarkshire,9.1,,  Aberdeenshire,8.5
  Falkirk,13.4,12.9,,  Aberdeenshire,9.1,,  South Lanarkshire,8.0
  Fife,12.3,11.3,,  Highland,6.7,,  Clackmannanshire,7.2
  Glasgow City,6.0,5.6,,  Glasgow City,6.0,,  Highland,6.4
  Highland,6.7,6.4,,  Argyll & Bute,5.6,,  Glasgow City,5.6
  Inverclyde,0.4,-0.8,,  Orkney Islands,5.5,,  Argyll & Bute,5.1
  Midlothian,12.5,12.6,,  North Ayrshire,5.2,,  North Ayrshire,4.6
  Moray,-0.3,-0.3,,  Dumfries & Galloway,3.8,,  Orkney Islands,4.3
  North Ayrshire,5.2,4.6,,  East Dunbartonshire,3.8,,  Dumfries & Galloway,3.9
  North Lanarkshire,9.7,8.7,,  West Dunbartonshire,3.6,,  East Dunbartonshire,3.5
  Orkney Islands,5.5,4.3,,  South Ayrshire,3.1,,  West Dunbartonshire,2.6
  Perth & Kinross,10.5,9.7,,  Clackmannanshire,3.0,,  South Ayrshire,1.7
  Renfrewshire,1.7,0.9,,  East Ayrshire,2.2,,  East Ayrshire,1.2
  Scottish Borders,9.8,9.6,,  Aberdeen City,2.2,,  Aberdeen City,1.0
  Shetland Islands,14.3,14.2,,  Angus,2.0,,  Renfrewshire,0.9
  South Ayrshire,3.1,1.7,,  Renfrewshire,1.7,,  Angus,0.9
  South Lanarkshire,9.1,8.0,,  Eilean Siar,1.3,,  Eilean Siar,-0.2
  Stirling,19.3,16.7,,  Inverclyde,0.4,,  Moray,-0.3
  West Dunbartonshire,3.6,2.6,,  Moray,-0.3,,  Inverclyde,-0.8
  West Lothian,24.6,23.3,,  Dundee City,-5.0,,  Dundee City,-5.1
Scotland,8.1,7.4,,,,,,
