Comparative trend in Occupied Dwellings (C Tax: Autumn) and mid year HH estimates by council.,,,,,,,,,,Scales,,,Rounded Mid-Year Estimates for Issue,
,,,,,,,Thousands,,,,,,for Scotland and Local Authority,
Council,,1996,1997,1998,1999,2000,2001,Occdwell/Hhests,,,,,,
Scotland,,,,,,,,,,,,,,
,HH Ests,2136.2,2152.8,2169.9,2186.1,2203.16,2218.595692,0.001511263,,,,,,
,Occ Dwell,2139.081,2159.144,2174.848,2194.109,2202.523,2216.798,,,,,,,
,Census 2001,,,,,,2192.246,,,,,,,
Aberdeen City,,,,,,,,,,,,,,
,HH Ests,96.8,98.3,99.4,99.9,100.87,101.1216512,-0.01229838,,109.34,,,,
,Occ Dwell,94.012,97.798,98.908,99.265,99.348,99.726,,,90.36363636,,,,Census 2001
,Census 2001,,,,,,97.013,,,,,,,
Aberdeenshire,,,,,,,,,,,,,SCOTLAND,2192246
,HH Ests,87.1,87.9,89,90,91.32,92.0954143,-0.002801212,,97.9,,,Aberdeen City,97013
,Occ Dwell,87.081,87.942,89.302,89.442,90.637,91.506,,,80.90909091,,,Aberdeenshire,90736
,Census 2001,,,,,,90.736,,,,,,,
Angus,,,,,,,,,,,,,Angus,46945
,HH Ests,46.2,46.1,46.4,46.6,46.92,46.80637038,0.008166359,,51.04,,,Argyll & Bute,38969
,Occ Dwell,46.241,46.651,46.722,46.9,47.291,47.5,,,42.18181818,,,Clackmannanshire,20558
,Census 2001,,,,,,46.945,,,,,,,
Argyll & Bute,,,,,,,,,,,,,Dumfries & Galloway,63807
,HH Ests,37.7,37.7,38.1,38.2,38.32,38.48950739,0.023405996,,41.91,,,Dundee City,66908
,Occ Dwell,39.375,39.397,38.349,39.518,38.618,38.601,,,34.63636364,,,East Ayrshire,50346
,Census 2001,,,,,,38.969,,,,,,,
Clackmannanshire,,,,,,,,,,,,,East Dunbartonshire,42206
,HH Ests,20,20.2,20.3,20.4,20.63,20.69016858,-0.003814171,,22.33,,,East Lothian,38157
,Occ Dwell,19.911,20.275,20.239,20.324,20.424,20.581,,,18.45454545,,,East Renfrewshire,34950
,Census 2001,,,,,,20.558,,,,,,,
Dumfries & Galloway,,,,,,,,,,,,,"Edinburgh, City of",204683
,HH Ests,62.3,62.7,63,63.3,63.7,64.07676858,0.002535717,,69.3,,,Eilean Siar,11275
,Occ Dwell,62.843,63.039,63.035,63.556,63.711,63.854,,,57.27272727,,,Falkirk,62598
,Census 2001,,,,,,63.807,,,,,,,
Dundee City,,,,,,,,,,,,,Fife,150274
,HH Ests,67.5,67.2,66.8,66.8,66.98,66.98086795,-0.00584911,,73.48,,,Glasgow City,271596
,Occ Dwell,67.15,67.411,66.609,66.627,66.002,66.109,,,60.72727273,,,Highland,89533
,Census 2001,,,,,,66.908,,,,,,,
East Ayrshire,,,,,,,,,,,,,Inverclyde,36691
,HH Ests,50.1,50.3,50.7,50.8,51.08,51.35157414,0.003353007,,55.77,,,Midlothian,32922
,Occ Dwell,50.264,50.552,50.945,50.867,51.178,51.546,,,46.09090909,,,Moray,35803
,Census 2001,,,,,,50.346,,,,,,,
East Dunbartonshire,,,,,,,,,,,,,North Ayrshire,58726
,HH Ests,41.3,41.5,41.6,41.9,42.11,42.19801611,0.006444263,,45.76,,,North Lanarkshire,132619
,Occ Dwell,41.312,41.852,41.965,42.193,42.401,42.5,,,37.81818182,,,Orkney,8342
,Census 2001,,,,,,42.206,,,,,,,
East Lothian,,,,,,,,,,,,,Perth & Kinross,58323
,HH Ests,36.3,36.7,37.2,37.5,37.89,38.30574213,0.007040142,,40.92,,,Renfrewshire,75355
,Occ Dwell,36.488,36.975,37.482,37.869,38.166,38.492,,,33.81818182,,,"Scottish Borders, The",47371
,Census 2001,,,,,,38.157,,,,,,,
East Renfrewshire,,,,,,,,,,,,,Shetland,9111
,HH Ests,33.1,33.5,33.8,34.1,34.53,34.69317625,0.017694716,,37.18,,,South Ayrshire,48748
,Occ Dwell,33.655,34.068,34.149,34.962,35.091,35.403,,,30.72727273,,,South Lanarkshire,126496
,Census 2001,,,,,,34.95,,,,,,,
"Edinburgh, City of",,,,,,,,,,,,,Stirling,35508
,HH Ests,198.2,199.4,201.8,205.9,207.39,209.7604532,-0.005374822,,221.98,,,West Dunbartonshire,40781
,Occ Dwell,193.891,200.067,202.94,204.945,206.039,207.998,,,183.4545455,,,West Lothian,64896
,Census 2001,,,,,,204.683,,,,,,,
Eilean Siar,,,,,,,,,,,,,,
,HH Ests,11.6,11.6,11.7,11.6,11.67,11.70088111,-0.005594335,,12.87,,,,
,Occ Dwell,11.567,11.606,11.614,11.559,11.537,11.597,,,10.63636364,,,,
,Census 2001,,,,,,11.275,,,,,,,
Falkirk,,,,,,,,,,,,,,
,HH Ests,59.1,60.1,60.8,61.3,61.84,62.28722045,0.009073707,,66.88,,,,
,Occ Dwell,59.297,60.12,61.654,62.143,62.429,63.1,,,55.27272727,,,,
,Census 2001,,,,,,62.598,,,,,,,
Fife,,,,,,,,,,,,,,
,HH Ests,145.6,146.9,147.9,149,150.75,152.1038921,-0.001756106,,162.69
,Occ Dwell,145.89,147.419,148.655,148.621,149.408,150.694,,,134.4545455
,Census 2001,,,,,,150.274,,,
Glasgow City,,,,,,,,,,
,HH Ests,271.9,272.8,273.9,273.9,274.12,276.7410383,0.001174399,,301.29
,Occ Dwell,274.439,269.96,271.12,278.08,275.668,276.024,,,249
,Census 2001,,,,,,271.596,,,

Council,,1996,1997,1998,1999,2000,2001,,,
Highland,,,,,,,,,,
,HH Ests,85.8,86.9,87.9,88.1,88.76,89.72242206,0.007827609,,96.69
,Occ Dwell,86.173,87.01,88.253,89.312,89.894,90.667,,,79.90909091
,Census 2001,,,,,,89.533,,,
Inverclyde,,,,,,,,,,
,HH Ests,38,38,37.7,37.8,37.7,37.9641463,-0.019466744,,41.47
,Occ Dwell,37.145,37.45,37.286,37.03,36.738,37.093,,,34.27272727
,Census 2001,,,,,,36.691,,,
Midlothian,,,,,,,,,,
,HH Ests,30.8,31.2,31.4,31.8,32.1,32.3014412,0.01359989,,34.54
,Occ Dwell,31.256,31.507,31.855,32.144,32.62,32.798,,,28.54545455
,Census 2001,,,,,,32.922,,,
Moray,,,,,,,,,,
,HH Ests,34.9,35.3,35.5,35.8,36.13,36.38086144,0.004439674,,39.05
,Occ Dwell,35.289,35.253,35.754,35.924,36.247,36.494,,,32.27272727
,Census 2001,,,,,,35.803,,,
North Ayrshire,,,,,,,,,,
,HH Ests,57.7,58.1,58.5,58.9,59.33,59.58202491,0.003845296,,64.35
,Occ Dwell,58.084,58.519,58.811,59.119,59.286,59.647,,,53.18181818
,Census 2001,,,,,,58.726,,,
North Lanarkshire,,,,,,,,,,
,HH Ests,128.5,129.1,130.6,132.2,134.34,135.6889818,-0.007147994,,143.66
,Occ Dwell,128.55,129.739,129.816,130.569,132.326,133.779,,,118.7272727
,Census 2001,,,,,,132.619,,,
Orkney,,,,,,,,,,
,HH Ests,8.1,8.1,8.2,8.2,8.24,8.42603247,0.016258008,,9.02
,Occ Dwell,8.3,8.303,8.347,8.368,8.366,8.383,,,7.454545455
,Census 2001,,,,,,8.342,,,
Perth & Kinross,,,,,,,,,,
,HH Ests,55,55.7,56.3,57.1,57.48,58.0610146,0.009562995,,61.93
,Occ Dwell,55.266,56.282,56.958,57.775,58.16,58.448,,,51.18181818
,Census 2001,,,,,,58.323,,,
Renfrewshire,,,,,,,,,,
,HH Ests,75.1,75.8,76.4,76.9,77.28,76.5033253,0.002545234,,84.04
,Occ Dwell,75.759,76.576,77.058,76.774,76.645,76.337,,,69.45454545
,Census 2001,,,,,,75.355,,,
"Scottish Borders, The",,,,,,,,,,
,HH Ests,44.9,45.4,45.7,46.1,46.48,46.69328662,0.025083122,,50.27
,Occ Dwell,46.107,46.421,46.98,47.151,47.642,47.877,,,41.54545455
,Census 2001,,,,,,47.371,,,
Shetland,,,,,,,,,,
,HH Ests,8.9,8.9,9,9,9.28,9.321325008,-0.004270576,,9.9
,Occ Dwell,8.944,8.994,9.047,9.031,9.033,9.12,,,8.181818182
,Census 2001,,,,,,9.111,,,
South Ayrshire,,,,,,,,,,
,HH Ests,47.6,47.9,48.2,48.6,48.82,49.29993161,0.00282029,,53.02
,Occ Dwell,47.687,48.129,48.324,48.719,49.075,49.305,,,43.81818182
,Census 2001,,,,,,48.748,,,
South Lanarkshire,,,,,,,,,,
,HH Ests,122.3,123.4,124.2,125.3,126.19,127.4365586,0.005948562,,136.62
,Occ Dwell,122.861,123.632,124.099,126.069,127.781,128.839,,,112.9090909
,Census 2001,,,,,,126.496,,,
Stirling,,,,,,,,,,
,HH Ests,33.1,33.4,33.9,34,34.53,34.83645309,0.005126197,,37.29
,Occ Dwell,33.036,33.497,33.999,34.407,34.717,35.155,,,30.81818182
,Census 2001,,,,,,35.508,,,
West Dunbartonshire,,,,,,,,,,
,HH Ests,40.4,41.6,41.8,41.6,41.83,41.07908073,0.015089739,,45.98
,Occ Dwell,41.625,42.096,42.439,41.811,41.83,42.255,,,38
,Census 2001,,,,,,40.781,,,
West Lothian,,,,,,,,,,
,HH Ests,60.3,61,62.4,63.4,64.55,65.896064,-0.00689999,,68.64
,Occ Dwell,59.583,60.604,62.134,63.035,64.215,65.37,,,56.72727273
,Census 2001,,,,,,64.896,,,
