2002 Based Household Projections Methodologies:  Diagnostics,,,,,,,,,,
Table 7:   ,,,,,,,,,,
Proportion of persons in each group who are a household representative,,,,,,,,,,
2016,,,,,,,,,,

,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85 and over
H Rates HH Ref Pers 1 page per LA.xls,$Q$ 87,$Q$ 88,$Q$ 89,$Q$ 90,$Q$ 91,$Q$ 92,$Q$ 93,$Q$ 94,$Q$ 95,$Q$ 96
Scotland,19%,50%,59%,63%,64%,64%,61%,74%,66%,92%
  Aberdeen City,36%,64%,67%,63%,69%,65%,61%,73%,64%,89%
  Aberdeenshire,9%,39%,53%,55%,60%,61%,58%,69%,64%,93%
  Angus,15%,50%,57%,60%,63%,59%,61%,74%,60%,94%
  Argyll & Bute,15%,39%,51%,61%,62%,60%,60%,77%,57%,85%
  Clackmannanshire,10%,39%,49%,56%,60%,64%,53%,73%,57%,74%
  Dumfries & Galloway,25%,62%,62%,65%,64%,63%,58%,75%,75%,96%
  Dundee City,28%,53%,64%,68%,68%,66%,64%,73%,67%,92%
  East Ayrshire,15%,42%,53%,59%,60%,62%,56%,76%,68%,93%
  East Dunbartonshire,6%,33%,51%,57%,60%,58%,54%,73%,58%,89%
  East Lothian,11%,44%,54%,60%,61%,65%,62%,74%,64%,95%
  East Renfrewshire,5%,29%,47%,54%,62%,57%,57%,71%,67%,89%
"  Edinburgh, City of",27%,52%,64%,66%,68%,68%,62%,74%,65%,91%
  Eilean Siar,13%,36%,57%,60%,59%,70%,66%,77%,66%,87%
  Falkirk,19%,51%,60%,63%,63%,63%,60%,71%,69%,91%
  Fife,18%,51%,59%,62%,64%,62%,60%,75%,66%,92%
  Glasgow City,24%,58%,71%,73%,74%,72%,71%,78%,75%,94%
  Highland,13%,44%,56%,61%,62%,63%,58%,76%,62%,86%
  Inverclyde,16%,46%,60%,64%,68%,60%,63%,75%,70%,97%
  Midlothian,10%,43%,50%,62%,60%,67%,59%,67%,68%,88%
  Moray,15%,38%,53%,56%,60%,59%,60%,72%,62%,88%
  North Ayrshire,15%,50%,55%,65%,63%,61%,60%,75%,70%,89%
  North Lanarkshire,14%,46%,60%,64%,62%,65%,62%,73%,73%,95%
  Orkney Islands,24%,43%,47%,60%,61%,72%,58%,73%,67%,94%
  Perth & Kinross,15%,47%,55%,61%,64%,62%,57%,74%,61%,90%
  Renfrewshire,16%,51%,59%,67%,65%,61%,64%,70%,68%,95%
  Scottish Borders,18%,46%,48%,62%,63%,68%,52%,74%,59%,90%
  Shetland Islands,22%,48%,55%,54%,69%,67%,63%,68%,74%,97%
  South Ayrshire,14%,47%,61%,61%,60%,62%,60%,74%,64%,84%
  South Lanarkshire,13%,46%,58%,61%,63%,62%,59%,74%,69%,90%
  Stirling,21%,50%,56%,58%,61%,62%,58%,75%,64%,84%
  West Dunbartonshire,13%,44%,65%,66%,65%,66%,65%,75%,76%,96%
  West Lothian,15%,46%,55%,62%,63%,64%,59%,75%,72%,93%
