Table 2:   Adjustment factors between household projections,
and household estimates:  2003,

SCOTLAND,1.0118
Aberdeen City,1.0172
Aberdeenshire,1.0149
Angus,1.0083
Argyll and Bute,1.0116
Clackmannanshire,1.0128
Dumfries and Galloway,1.0164
Dundee City,1.0362
East Ayrshire,1.0061
East Dunbartonshire,1.0181
East Lothian,1.0175
East Renfrewshire,0.9956
"Edinburgh, City of",1.0176
Falkirk,1.0176
Fife,1.0268
Glasgow City,0.9872
Highland,1.0228
Inverclyde,1.0050
Midlothian,1.0085
Moray,1.0254
North Ayrshire,0.9823
North Lanarkshire,1.0126
Orkney,1.0246
Perth and Kinross,1.0330
Renfrewshire,1.0171
"Scottish Borders, The",1.0193
Shetland,1.0035
South Ayrshire,1.0310
South Lanarkshire,0.9976
Stirling,1.0501
West Dunbartonshire,0.9997
West Lothian,1.0040
Eilean Siar,1.0027

Note:-  A factor greater than 1 means that the unadjusted projection,
              is lower than the household estimate.,
