Annex 4,,,,,,,,,,,,,,,,,,,,
Table 5; ESTIMATED HOUSEHOLDS ,,,,,,,,,,,,,,,,,,,,
(SUBSTITUTING WITH COUNCIL TAX OCCUPIED DWELLINGS),,,,,,,,,,,,,,,,,,,,
Comparisons Between Published Household Estimates and Household Estimates ,,,,,,,,,,,,,,,,,,,,
Calculated using Occupied Dwellings derived from Council Tax Base,,,,,,,,,,,,,,,,,,,,
1996 to 1999 by Local Authority Area,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Original Published MYE Data,,,,,,,,Thousands,,,,,,,Thousands and Per Cent,,,
,,Published Household Estimate Figures,,,,,HH Ests Using Council Tax Occupied Dwell Figs,,,,,Differences HH ests to Council Tax Base,,,,,,,,
Council,,1996,1997,1998,1999,,1996,1997,1998,1999,,1996,,1997,,1998,,1999,,
,,,,,,,,,,,,Number,%,Number,%,Number,%,Number,%,
Scotland,,"2,136.2","2,152.8","2,169.9","2,186.1",,"2,163.6","2,184.2","2,196.9","2,216.3",,-27.4,-1.3%,-31.4,-1.4%,-27.1,-1.2%,-30.2,-1.4%,
Aberdeen City,,96.8,98.3,99.4,99.9,,97.2,101.1,102.1,102.4,,-0.4,-0.4%,-2.8,-2.8%,-2.7,-2.7%,-2.6,-2.5%,
Aberdeenshire,,87.1,87.9,89.0,90.0,,88.0,88.9,90.2,90.4,,-0.9,-1.0%,-1.0,-1.1%,-1.3,-1.4%,-0.3,-0.4%,
Angus,,46.2,46.1,46.4,46.6,,46.7,47.1,47.1,47.3,,-0.4,-0.9%,-1.0,-2.1%,-0.7,-1.6%,-0.7,-1.4%,
Argyll & Bute,,37.7,37.7,38.1,38.2,,39.4,39.5,38.4,39.6,,-1.7,-4.3%,-1.7,-4.4%,-0.3,-0.9%,-1.3,-3.4%,
Clackmannanshire,,20.0,20.2,20.3,20.4,,20.0,20.4,20.3,20.4,,0.0,0.0%,-0.3,-1.2%,-0.1,-0.4%,-0.1,-0.3%,
Dumfries & Galloway,,62.3,62.7,63.0,63.3,,63.4,63.6,63.6,64.1,,-1.1,-1.7%,-0.9,-1.4%,-0.5,-0.8%,-0.8,-1.2%,
Dundee City,,67.5,67.2,66.8,66.8,,68.5,68.8,67.8,67.8,,-0.9,-1.4%,-1.6,-2.3%,-1.0,-1.5%,-1.1,-1.6%,
East Ayrshire,,50.1,50.3,50.7,50.8,,51.1,51.5,51.7,51.6,,-1.0,-1.9%,-1.2,-2.4%,-1.0,-1.9%,-0.8,-1.5%,
East Dunbartonshire,,41.3,41.5,41.6,41.9,,41.4,42.0,42.1,42.3,,-0.2,-0.4%,-0.5,-1.2%,-0.5,-1.3%,-0.4,-0.9%,
East Lothian,,36.3,36.7,37.2,37.5,,36.7,37.2,37.7,38.1,,-0.4,-1.2%,-0.5,-1.4%,-0.5,-1.2%,-0.5,-1.4%,
East Renfrewshire,,33.1,33.5,33.8,34.1,,33.7,34.1,34.2,35.0,,-0.6,-1.7%,-0.6,-1.7%,-0.4,-1.1%,-0.9,-2.6%,
Edinburgh City,,198.2,199.4,201.8,205.9,,198.4,204.6,207.4,209.4,,-0.2,-0.1%,-5.2,-2.5%,-5.6,-2.7%,-3.5,-1.7%,
Eilean Siar,,11.6,11.6,11.7,11.6,,11.7,11.7,11.7,11.7,,-0.1,-1.0%,-0.1,-0.7%,0.0,-0.4%,0.0,-0.3%,
Falkirk,,59.1,60.1,60.8,61.3,,59.4,60.1,61.7,62.2,,-0.3,-0.4%,-0.1,-0.1%,-0.8,-1.3%,-0.8,-1.4%,
Fife,,145.6,146.9,147.9,149.0,,147.6,149.4,150.3,150.3,,-2.0,-1.3%,-2.5,-1.7%,-2.4,-1.6%,-1.2,-0.8%,
Glasgow City,,271.9,272.8,273.9,273.9,,275.4,270.9,272.0,279.0,,-3.5,-1.3%,1.9,0.7%,1.8,0.7%,-5.1,-1.8%,
