"Table HBX:  Drug-related deaths by selected drugs reported1 and NHS Board area, 2010",,,,,,,,,
,,,,,,,,,
"*****     Deaths in which particular drugs were involved, counted on the ""All Drugs Present"" basis.",,,,,,,,,
"*****     So, this table counts both",,,,,,,,,
"*****     (a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,
*****     and,,,,,,,,,
"*****     (b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,
,,,,,,,,,
*****     so these figures are not on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
NHS Board,Heroin /,Meth-,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-,Alcohol
area,morphine 2,adone,Any,of which:,,,,amines,
,,,benzo-,Diaz-,Temaz-,,,,
,,,diazepine,epam,epam,,,,
,,,,,,,,,
Scotland,269,182,324,288,14,50,1,9,219
,,,,,,,,,
Ayrshire & Arran,19,11,23,23,0,3,0,1,15
Borders,7,1,8,8,0,0,0,0,5
Dumfries & Galloway,3,2,3,3,0,0,0,0,2
Fife,21,19,12,12,0,0,0,1,9
Forth Valley,13,4,11,11,0,1,0,0,7
Grampian,14,20,36,7,1,12,0,0,29
Greater Glasgow & Clyde,97,64,130,127,2,20,0,4,84
Highland,7,1,8,7,0,3,1,2,8
Lanarkshire,36,16,35,35,0,8,0,1,23
Lothian,32,34,45,44,11,3,0,0,32
Orkney,0,0,0,0,0,0,0,0,0
Shetland,2,0,1,0,0,0,0,0,1
Tayside,18,10,11,11,0,0,0,0,4
Western Isles,0,0,1,0,0,0,0,0,0
,,,,,,,,,
"1.  More than one drug may be reported per death.  These are mentions of each drug, and should not be added to give total deaths.  ",,,,,,,,,
"   Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death",,,,,,,,,
"   With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death",,,,,,,,,
   and (b) other drugs which were present but were not considered to have had any direct contribution to the death.  ,,,,,,,,,
   Basis (a) is now the standard basis for figures for individual drugs.,,,,,,,,,
   The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for figures for individual drugs.,,,,,,,,,
"   While they are on the same basis as the ""individual drugs"" figures that were published in ""Drug-related Deaths in Scotland in 2008"",",,,,,,,,,
   they are not on the same basis as the figures published in the 2009 and 2010 editions (which include some revised figures for individual drugs for 2008).,,,,,,,,,
   There may be other differences between years and/or areas in the way in which the information was produced - see Section 2.,,,,,,,,,
2. See paragraph 3.3.1 of commentary.,,,,,,,,,
,,,,,,,,,

,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,
