"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2515288,,148025,137018,181974,135397,182709,173773,150237,167415,190907,,SCOTLAND,SCOTLAND,,191390,174089,158114,155859,118616,98803,73474,46151,23425,7912,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,437,,21,13,28,13,32,28,42,53,44,,S01000001,S01000001,,32,37,24,15,17,19,2,9,6,2,,S01000001
S01000002,319,,33,35,16,7,12,11,41,37,46,,S01000002,S01000002,,25,24,10,11,7,0,4,0,0,0,,S01000002
S01000003,419,,18,20,36,24,30,28,30,37,51,,S01000003,S01000003,,45,46,21,10,8,5,6,3,1,0,,S01000003
S01000004,310,,13,14,31,8,12,23,29,27,38,,S01000004,S01000004,,45,22,14,13,8,5,6,1,0,1,,S01000004
S01000005,294,,21,22,21,7,13,17,33,25,24,,S01000005,S01000005,,23,23,27,22,7,5,3,0,0,1,,S01000005
S01000006,299,,17,23,20,13,19,15,17,11,28,,S01000006,S01000006,,20,18,21,17,16,14,16,4,6,4,,S01000006
S01000007,390,,10,28,38,12,9,13,10,31,26,,S01000007,S01000007,,31,34,29,27,30,25,20,11,6,0,,S01000007
S01000008,246,,17,12,12,6,14,12,27,22,19,,S01000008,S01000008,,14,18,23,16,7,5,8,10,2,2,,S01000008
S01000009,345,,20,17,22,15,27,21,18,19,16,,S01000009,S01000009,,33,33,30,19,19,16,9,8,3,0,,S01000009
S01000010,259,,10,3,15,14,20,10,21,6,23,,S01000010,S01000010,,28,20,26,24,17,10,5,3,2,2,,S01000010
S01000011,528,,30,38,67,43,30,33,8,20,38,,S01000011,S01000011,,45,43,39,33,16,12,9,13,6,5,,S01000011
S01000012,692,,57,48,65,30,21,25,45,89,70,,S01000012,S01000012,,45,51,41,38,26,22,9,10,0,0,,S01000012
S01000013,369,,16,21,33,20,13,19,17,10,25,,S01000013,S01000013,,29,36,33,33,20,16,16,6,3,3,,S01000013
S01000014,465,,30,22,35,26,24,38,18,43,29,,S01000014,S01000014,,46,37,33,33,24,11,9,3,4,0,,S01000014
S01000015,336,,15,20,35,17,16,26,34,26,47,,S01000015,S01000015,,32,36,11,10,5,4,1,1,0,0,,S01000015
S01000016,291,,7,10,39,16,32,29,14,5,16,,S01000016,S01000016,,17,24,30,19,7,8,9,7,2,0,,S01000016
S01000017,398,,17,12,21,23,17,33,23,34,33,,S01000017,S01000017,,26,39,40,24,16,15,13,5,4,3,,S01000017
S01000018,270,,15,18,11,14,12,14,14,24,10,,S01000018,S01000018,,30,24,22,28,17,12,4,1,0,0,,S01000018
S01000019,303,,14,22,29,8,16,5,13,15,30,,S01000019,S01000019,,32,26,14,14,19,15,12,10,6,3,,S01000019
S01000020,473,,21,17,39,29,31,19,19,31,20,,S01000020,S01000020,,47,46,37,35,14,21,16,17,14,0,,S01000020
S01000021,435,,19,24,31,24,31,28,23,31,27,,S01000021,S01000021,,45,27,32,29,11,20,21,10,2,0,,S01000021
S01000022,381,,14,15,43,28,22,15,8,9,26,,S01000022,S01000022,,35,42,38,32,12,13,15,10,2,2,,S01000022
S01000023,417,,28,36,41,21,9,16,18,23,43,,S01000023,S01000023,,47,45,30,16,17,15,6,5,0,1,,S01000023
S01000024,263,,12,22,49,12,10,11,10,17,26,,S01000024,S01000024,,25,21,20,15,2,3,4,4,0,0,,S01000024
S01000025,488,,20,37,52,48,32,20,10,24,23,,S01000025,S01000025,,51,53,45,28,17,10,7,5,4,2,,S01000025
S01000026,375,,17,20,34,12,21,28,22,23,32,,S01000026,S01000026,,32,24,30,27,7,16,17,6,7,0,,S01000026
S01000027,387,,22,16,36,17,26,18,13,11,19,,S01000027,S01000027,,40,22,31,31,28,20,25,8,2,2,,S01000027
S01000028,398,,21,29,21,22,21,30,20,20,22,,S01000028,S01000028,,34,38,31,14,9,23,27,8,8,0,,S01000028
S01000029,510,,29,42,96,18,20,6,11,35,52,,S01000029,S01000029,,73,48,45,14,9,4,7,1,0,0,,S01000029
S01000030,220,,19,17,12,15,16,8,9,3,15,,S01000030,S01000030,,24,15,14,13,8,14,9,6,2,1,,S01000030
S01000031,469,,27,39,45,26,17,24,14,34,29,,S01000031,S01000031,,47,42,33,26,12,23,13,10,8,0,,S01000031
S01000032,414,,20,16,26,26,15,28,11,11,28,,S01000032,S01000032,,33,42,30,34,28,32,21,8,4,1,,S01000032
S01000033,280,,23,17,12,26,18,21,20,16,18,,S01000033,S01000033,,25,10,7,6,16,19,14,12,0,0,,S01000033
S01000034,601,,37,40,39,30,27,21,32,34,55,,S01000034,S01000034,,70,61,46,43,16,22,14,9,3,2,,S01000034
S01000035,535,,21,23,45,28,48,67,65,25,33,,S01000035,S01000035,,34,20,25,19,23,28,17,8,5,1,,S01000035
S01000036,318,,22,8,25,10,24,23,19,24,21,,S01000036,S01000036,,21,23,29,19,11,13,11,12,1,2,,S01000036
S01000037,340,,20,14,10,10,21,44,35,18,25,,S01000037,S01000037,,19,25,18,19,18,19,5,7,12,1,,S01000037
