"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES,"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2658601,,134052,133626,179978,128046,171506,160211,156046,195444,210810,,SCOTLAND,SCOTLAND,,198548,175257,168594,155044,129905,117522,100080,74272,45468,24192,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,412,,19,10,28,12,18,25,41,29,40,,S01000001,S01000001,,34,25,21,32,18,22,10,16,10,2,,S01000001
S01000002,312,,28,36,17,6,13,31,37,54,20,,S01000002,S01000002,,26,17,14,4,4,2,1,0,1,1,,S01000002
S01000003,410,,28,30,33,25,22,29,22,49,53,,S01000003,S01000003,,46,23,17,11,5,11,2,3,0,1,,S01000003
S01000004,313,,17,21,23,16,16,26,34,29,40,,S01000004,S01000004,,31,15,14,9,4,14,3,0,0,1,,S01000004
S01000005,309,,14,11,20,11,25,19,41,31,27,,S01000005,S01000005,,29,22,17,12,6,9,6,6,2,1,,S01000005
S01000006,311,,13,21,17,12,7,2,11,17,32,,S01000006,S01000006,,26,20,11,23,24,13,15,17,19,11,,S01000006
S01000007,392,,7,19,24,19,4,8,11,28,30,,S01000007,S01000007,,28,28,30,34,37,21,20,14,14,16,,S01000007
S01000008,301,,18,14,13,7,8,21,23,28,24,,S01000008,S01000008,,13,23,28,22,10,11,19,9,10,0,,S01000008
S01000009,321,,15,10,22,15,6,12,22,17,33,,S01000009,S01000009,,25,26,30,21,21,19,8,13,3,3,,S01000009
S01000010,279,,9,5,13,14,18,13,13,22,31,,S01000010,S01000010,,36,30,18,19,13,11,4,4,3,3,,S01000010
S01000011,537,,27,35,54,29,36,19,19,37,54,,S01000011,S01000011,,56,38,26,29,22,13,9,15,4,15,,S01000011
S01000012,639,,41,40,44,26,31,55,58,66,60,,S01000012,S01000012,,37,47,30,38,31,20,10,3,2,0,,S01000012
S01000013,425,,20,14,37,20,17,16,24,21,33,,S01000013,S01000013,,41,26,47,31,26,18,17,13,4,0,,S01000013
S01000014,449,,23,26,29,21,21,19,20,35,40,,S01000014,S01000014,,40,50,35,29,16,15,12,9,6,3,,S01000014
S01000015,336,,23,17,16,11,24,31,43,33,38,,S01000015,S01000015,,40,26,10,12,7,4,0,0,1,0,,S01000015
S01000016,342,,14,11,26,36,46,45,6,12,20,,S01000016,S01000016,,26,24,18,22,18,7,9,1,1,0,,S01000016
S01000017,460,,16,15,27,30,32,25,21,38,30,,S01000017,S01000017,,46,40,34,34,23,15,20,9,4,1,,S01000017
S01000018,235,,10,9,11,9,14,8,14,22,21,,S01000018,S01000018,,21,14,34,23,12,9,1,0,2,1,,S01000018
S01000019,327,,18,35,32,16,11,5,9,37,31,,S01000019,S01000019,,17,25,18,21,25,13,4,6,3,1,,S01000019
S01000020,503,,11,21,30,24,44,15,11,32,29,,S01000020,S01000020,,46,43,23,27,12,26,21,41,25,22,,S01000020
S01000021,423,,11,15,43,18,15,12,17,44,35,,S01000021,S01000021,,45,33,25,26,22,27,21,9,3,2,,S01000021
S01000022,373,,18,26,37,16,4,7,7,20,39,,S01000022,S01000022,,36,41,35,30,20,12,16,3,4,2,,S01000022
S01000023,405,,33,35,40,25,15,7,17,29,41,,S01000023,S01000023,,36,34,28,19,14,14,11,2,4,1,,S01000023
S01000024,247,,15,21,37,10,8,10,11,16,36,,S01000024,S01000024,,21,16,11,13,4,9,7,0,1,1,,S01000024
S01000025,431,,20,22,37,41,22,10,19,24,38,,S01000025,S01000025,,49,45,37,19,13,11,11,7,2,4,,S01000025
S01000026,440,,20,17,25,18,30,26,24,23,27,,S01000026,S01000026,,34,27,30,23,22,35,28,22,4,5,,S01000026
S01000027,370,,9,12,30,18,17,14,5,17,24,,S01000027,S01000027,,37,36,35,38,23,23,16,11,4,1,,S01000027
S01000028,462,,26,15,24,27,23,18,23,39,25,,S01000028,S01000028,,44,36,22,21,26,32,33,19,6,3,,S01000028
S01000029,474,,22,55,73,34,13,4,21,38,62,,S01000029,S01000029,,62,38,23,10,9,6,3,0,1,0,,S01000029
S01000030,278,,15,8,19,19,15,18,7,18,16,,S01000030,S01000030,,27,15,16,6,23,25,15,11,3,2,,S01000030
S01000031,477,,30,34,29,22,13,10,30,26,45,,S01000031,S01000031,,51,33,12,29,25,25,25,22,11,5,,S01000031
S01000032,535,,21,22,30,29,19,29,18,35,39,,S01000032,S01000032,,41,27,38,36,33,53,33,22,9,1,,S01000032
S01000033,404,,22,21,23,20,30,26,17,27,35,,S01000033,S01000033,,32,11,9,23,17,27,26,27,11,0,,S01000033
S01000034,506,,24,23,47,25,21,9,32,29,54,,S01000034,S01000034,,54,47,37,31,26,22,14,9,2,0,,S01000034
S01000035,510,,21,7,35,35,33,35,26,32,52,,S01000035,S01000035,,28,34,35,26,43,28,23,11,6,0,,S01000035
S01000036,371,,16,16,23,24,41,30,18,26,23,,S01000036,S01000036,,32,25,16,9,21,23,15,5,7,1,,S01000036
S01000037,365,,19,13,18,15,17,21,15,27,29,,S01000037,S01000037,,30,20,23,20,18,19,16,21,9,15,,S01000037
