"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2668295,,137820,131789,176353,128597,174164,164884,152061,188718,209627,,SCOTLAND,SCOTLAND,,202651,179686,165859,160388,131669,118326,100765,74167,47133,23638,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,414,,24,10,24,14,17,24,32,35,40,,S01000001,S01000001,,39,25,19,30,21,24,9,14,9,4,,S01000001
S01000002,311,,32,30,20,6,10,26,44,49,28,,S01000002,S01000002,,18,21,10,8,4,2,1,0,1,1,,S01000002
S01000003,398,,27,29,28,17,32,28,21,40,48,,S01000003,S01000003,,49,27,19,12,5,7,5,2,1,1,,S01000003
S01000004,318,,14,26,25,16,13,32,26,27,42,,S01000004,S01000004,,35,15,14,13,2,12,5,0,0,1,,S01000004
S01000005,292,,19,5,23,9,22,22,26,27,27,,S01000005,S01000005,,34,17,19,12,6,8,6,5,3,2,,S01000005
S01000006,295,,10,18,17,13,5,5,12,12,27,,S01000006,S01000006,,26,21,14,19,23,16,14,15,21,7,,S01000006
S01000007,384,,8,19,20,15,8,8,13,23,33,,S01000007,S01000007,,29,25,29,35,33,22,21,18,7,18,,S01000007
S01000008,297,,21,17,11,5,7,20,23,26,25,,S01000008,S01000008,,14,19,27,20,13,9,20,13,6,1,,S01000008
S01000009,336,,18,15,19,17,11,12,21,19,29,,S01000009,S01000009,,33,27,25,28,16,19,9,10,6,2,,S01000009
S01000010,273,,6,6,8,14,22,6,17,19,23,,S01000010,S01000010,,39,34,19,16,16,11,8,4,2,3,,S01000010
S01000011,549,,31,32,66,26,35,22,25,35,49,,S01000011,S01000011,,59,41,26,28,20,13,6,19,7,9,,S01000011
S01000012,648,,41,37,54,17,31,57,49,70,72,,S01000012,S01000012,,39,43,32,38,32,20,9,5,1,1,,S01000012
S01000013,408,,18,12,28,25,16,17,23,17,29,,S01000013,S01000013,,43,23,42,36,22,21,17,13,6,0,,S01000013
S01000014,460,,21,27,33,18,25,29,21,25,41,,S01000014,S01000014,,36,53,42,27,19,16,11,5,9,2,,S01000014
S01000015,334,,29,19,13,12,18,32,39,30,38,,S01000015,S01000015,,38,31,9,15,6,3,1,0,1,0,,S01000015
S01000016,379,,13,19,24,37,46,41,18,12,21,,S01000016,S01000016,,21,29,22,18,20,12,12,4,7,3,,S01000016
S01000017,464,,19,15,24,28,35,35,22,29,27,,S01000017,S01000017,,43,41,38,32,25,14,22,9,6,0,,S01000017
S01000018,230,,9,7,11,10,13,11,17,19,20,,S01000018,S01000018,,19,13,30,26,11,10,1,0,2,1,,S01000018
S01000019,324,,15,32,35,14,13,6,10,28,30,,S01000019,S01000019,,19,28,19,19,24,14,6,7,4,1,,S01000019
S01000020,520,,11,22,27,27,46,14,10,38,32,,S01000020,S01000020,,45,39,29,25,11,26,18,47,31,22,,S01000020
S01000021,427,,14,13,41,28,17,8,23,33,39,,S01000021,S01000021,,42,34,29,23,15,31,17,13,5,2,,S01000021
S01000022,356,,20,23,35,15,6,2,3,12,40,,S01000022,S01000022,,33,41,40,26,20,13,19,3,5,0,,S01000022
S01000023,392,,26,37,39,20,16,13,8,35,30,,S01000023,S01000023,,41,35,28,17,20,11,8,6,2,0,,S01000023
S01000024,258,,17,22,35,17,11,8,9,19,27,,S01000024,S01000024,,31,14,13,12,3,10,6,2,1,1,,S01000024
S01000025,438,,17,24,41,35,33,9,11,31,31,,S01000025,S01000025,,53,48,32,24,14,9,14,6,2,4,,S01000025
S01000026,426,,22,15,19,14,35,34,19,18,20,,S01000026,S01000026,,38,25,25,27,22,37,25,23,4,4,,S01000026
S01000027,384,,11,13,27,17,13,22,10,21,31,,S01000027,S01000027,,32,35,35,36,26,24,16,10,5,0,,S01000027
S01000028,469,,17,21,28,18,35,19,22,40,29,,S01000028,S01000028,,42,39,24,23,21,30,33,18,8,2,,S01000028
S01000029,480,,24,61,77,20,21,3,18,42,58,,S01000029,S01000029,,60,39,27,11,10,5,2,1,1,0,,S01000029
S01000030,269,,12,9,16,17,16,17,8,17,18,,S01000030,S01000030,,26,14,18,5,17,23,20,9,6,1,,S01000030
S01000031,504,,30,30,38,18,14,11,22,37,42,,S01000031,S01000031,,58,30,19,28,22,27,34,27,11,6,,S01000031
S01000032,526,,30,18,24,26,21,27,19,31,42,,S01000032,S01000032,,41,31,32,40,34,42,39,19,10,0,,S01000032
S01000033,413,,25,19,28,17,30,32,19,26,31,,S01000033,S01000033,,37,14,9,20,16,25,28,24,12,1,,S01000033
S01000034,578,,32,32,51,31,23,13,40,49,43,,S01000034,S01000034,,62,58,39,30,22,23,13,12,4,1,,S01000034
S01000035,523,,22,16,30,24,32,60,30,28,53,,S01000035,S01000035,,31,27,35,26,36,35,17,12,9,0,,S01000035
S01000036,355,,16,14,25,16,41,29,17,25,23,,S01000036,S01000036,,30,27,16,7,17,20,16,5,10,1,,S01000036
S01000037,361,,18,10,25,16,18,20,11,19,36,,S01000037,S01000037,,31,22,18,17,21,17,14,21,8,19,,S01000037
