"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5194000,,288989,268045,355306,264187,358897,342148,302534,348279,397731,,SCOTLAND,SCOTLAND,,397564,358442,323174,320192,252113,217878,174249,120755,71962,31555,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,872,,49,24,50,32,61,49,66,90,88,,S01000001,S01000001,,71,65,43,40,43,40,13,25,16,7,,S01000001
S01000002,635,,65,66,43,11,22,33,87,83,76,,S01000002,S01000002,,46,42,20,20,10,3,6,0,1,1,,S01000002
S01000003,816,,42,46,63,44,61,62,51,73,100,,S01000003,S01000003,,90,74,43,24,12,12,11,4,3,1,,S01000003
S01000004,615,,23,32,56,23,26,53,55,53,70,,S01000004,S01000004,,85,41,28,26,13,14,14,1,0,2,,S01000004
S01000005,589,,39,28,37,18,33,47,60,53,46,,S01000005,S01000005,,55,41,42,43,15,11,8,7,4,2,,S01000005
S01000006,623,,28,40,38,33,25,24,28,27,54,,S01000006,S01000006,,52,43,38,29,40,35,32,17,28,12,,S01000006
S01000007,784,,25,41,64,26,17,21,28,49,58,,S01000007,S01000007,,63,64,54,64,56,56,41,23,15,19,,S01000007
S01000008,549,,39,29,25,14,23,29,51,49,40,,S01000008,S01000008,,35,33,50,35,22,13,24,28,3,7,,S01000008
S01000009,671,,38,34,36,28,43,30,37,38,40,,S01000009,S01000009,,59,63,55,51,32,38,20,16,11,2,,S01000009
S01000010,535,,15,11,23,23,44,19,39,22,47,,S01000010,S01000010,,63,56,43,47,34,21,14,5,4,5,,S01000010
S01000011,1076,,57,66,135,77,67,57,33,58,74,,S01000011,S01000011,,107,87,68,60,37,23,13,30,16,11,,S01000011
S01000012,1363,,100,87,120,51,52,75,103,159,144,,S01000012,S01000012,,85,96,79,70,63,38,21,17,2,1,,S01000012
S01000013,784,,35,32,63,42,32,41,32,40,52,,S01000013,S01000013,,58,72,73,68,42,37,35,20,7,3,,S01000013
S01000014,928,,52,45,71,47,46,68,41,66,69,,S01000014,S01000014,,84,86,76,64,41,29,21,9,12,1,,S01000014
S01000015,670,,42,42,46,29,31,56,70,61,78,,S01000015,S01000015,,73,72,23,23,12,8,2,1,1,0,,S01000015
S01000016,666,,19,32,59,46,79,85,34,20,35,,S01000016,S01000016,,34,55,53,36,27,21,16,10,4,1,,S01000016
S01000017,851,,36,24,44,50,51,72,39,60,59,,S01000017,S01000017,,68,82,78,54,41,31,32,18,6,6,,S01000017
S01000018,506,,27,29,18,23,25,30,27,41,34,,S01000018,S01000018,,50,37,52,52,30,20,6,2,2,1,,S01000018
S01000019,663,,27,46,65,19,30,11,24,39,60,,S01000019,S01000019,,56,50,33,31,45,39,25,26,22,15,,S01000019
S01000020,1007,,32,37,69,57,75,48,34,65,52,,S01000020,S01000020,,88,86,62,70,24,46,37,56,53,16,,S01000020
S01000021,861,,31,37,69,51,53,40,44,62,64,,S01000021,S01000021,,92,58,62,51,31,44,39,23,9,1,,S01000021
S01000022,741,,39,35,80,44,28,17,13,23,55,,S01000022,S01000022,,77,80,74,62,33,25,31,16,6,3,,S01000022
S01000023,808,,51,73,77,43,23,25,31,55,81,,S01000023,S01000023,,80,79,58,39,35,29,16,12,0,1,,S01000023
S01000024,529,,24,47,83,32,21,21,18,35,54,,S01000024,S01000024,,56,38,36,25,8,10,12,7,1,1,,S01000024
S01000025,943,,33,60,96,87,74,27,26,45,59,,S01000025,S01000025,,103,105,75,57,33,16,22,9,9,7,,S01000025
S01000026,813,,40,37,51,34,55,62,43,45,50,,S01000026,S01000026,,71,55,50,60,30,44,46,20,17,3,,S01000026
S01000027,775,,38,30,61,29,42,37,29,29,51,,S01000027,S01000027,,70,60,62,69,53,47,37,19,8,4,,S01000027
S01000028,850,,41,43,44,38,56,60,36,58,53,,S01000028,S01000028,,67,80,51,45,24,48,63,26,15,2,,S01000028
S01000029,1015,,58,94,176,56,40,8,27,80,100,,S01000029,S01000029,,149,87,72,23,23,9,10,2,1,0,,S01000029
S01000030,490,,33,27,26,30,35,24,15,22,32,,S01000030,S01000030,,51,29,30,21,20,36,32,15,11,1,,S01000030
S01000031,994,,59,70,87,45,30,40,35,75,75,,S01000031,S01000031,,99,79,50,59,35,51,44,37,17,7,,S01000031
S01000032,939,,46,41,51,51,41,52,34,45,64,,S01000032,S01000032,,72,79,59,73,62,73,55,25,15,1,,S01000032
S01000033,696,,54,38,38,38,47,58,39,38,52,,S01000033,S01000033,,59,26,17,25,32,42,42,36,14,1,,S01000033
S01000034,1184,,70,69,89,66,51,32,71,79,95,,S01000034,S01000034,,130,125,83,79,41,45,28,20,8,3,,S01000034
S01000035,1063,,44,44,74,55,86,128,96,50,77,,S01000035,S01000035,,64,51,57,47,54,61,35,24,15,1,,S01000035
S01000036,667,,43,25,47,26,56,53,34,50,44,,S01000036,S01000036,,49,50,43,32,25,32,28,17,9,4,,S01000036
S01000037,700,,39,18,34,22,44,64,46,37,54,,S01000037,S01000037,,56,46,35,41,37,34,21,30,19,23,,S01000037
