Annual Review 2013,,,,,,,,,,,
"Appendix 1, Table 3: International populations and vital statistics rates, selected countries, latest available figures",,,,,,,,,,,
,,,,,,,,,,,
Country,Estimated population 2013 ('000s),Live births,,Stillbirths1,,Infant deaths,,Deaths,,Marriages,
,,Year,Rate2,Year,Rate3,Year,Rate4,Year,Rate2,Year,Rate2
,,,,,,,,,,,
Scotland,"5,328",2013,10.5,2013,4.2,2013,3.3,2013,10.3,2013,5.2
European Union,,,,,,,,,,,
  Austria,"8,452",2012,9.4,2012,3.3,2012,3.2,2012,9.4,2012,4.6
  Belgium,"11,162",2012,11.5,2010,4.9,2012,3.8,2012,9.8,2012,3.6
  Bulgaria,"7,285",2012,9.5,2012,8,2012,7.8,2012,15,2012,2.9
  Croatia 5,"4,262",2012,9.8,2012,3.1,2012,3.6,2012,12.1,2012,4.8
  Cyprus,866,2012,11.8,2007,3.1,2012,3.5,2012,6.6,2012,6.7
  Czech Republic,"10,516",2012,10.3,2012,2.6,2012,2.6,2012,10.3,2012,4.3
  Denmark,"5,603",2012,10.4,2012,3.7,2012,3.4,2012,9.4,2012,5.1
  Estonia,"1,320",2012,10.6,2012,3,2012,3.6,2012,11.7,2012,4.5
  Finland,"5,427",2012,11,2012,1.9,2012,2.4,2012,9.6,2012,5.3
  France,"65,579",2012,12.6,2010,10.4,2012,3.5,2012,8.7,2012,3.7
  Germany,"82,021",2012,8.4,2012,3.6,2012,3.3,2012,10.8,2012,4.8
  Greece,"11,063",2012,9,2012,4.4,2012,2.9,2012,10.5,2012,4.5
  Hungary,"9,909",2012,9.1,2012,4.2,2012,4.9,2012,13,2012,3.6
  Irish Republic,"4,591",2012,15.7,2011,2.8,2012,3.5,2012,6.3,2011,4.3
  Italy,"59,685",2012,9,2012,2.7,2012,2.9,2012,10.3,2012,3.5
  Latvia,"2,024",2012,9.8,2012,4.1,2012,6.3,2012,14.3,2012,5.5
  Lithuania,"2,972",2012,10.2,2012,3.8,2012,3.9,2012,13.7,2012,6.9
  Luxembourg,537,2012,11.3,2012,4.6,2012,2.5,2012,7.3,2012,3.4
  Malta,421,2012,9.8,2011,4.3,2012,5.3,2012,8.1,2012,6.7
  Netherlands,"16,780",2012,10.5,2012,3.4,2012,3.7,2012,8.4,2012,4.2
  Poland,"38,533",2012,10,2012,3,2012,4.6,2012,10,2012,5.3
  Portugal,"10,487",2012,8.5,2012,2.8,2012,3.4,2012,10.2,2012,3.3
  Romania,"20,020",2012,10,2012,3.9,2012,9,2012,12.7,2012,5.4
  Slovakia,"5,411",2012,10.3,2012,3.2,2012,5.8,2012,9.7,2012,4.8
  Slovenia,"2,059",2012,10.7,2012,2.3,2012,1.6,2012,9.4,2012,3.4
  Spain,"46,728",2012,9.9,2012,2.3,2012,3.1,2012,8.6,2012,3.5
  Sweden,"9,556",2012,11.9,2012,4,2012,2.6,2012,9.7,2012,5.3
  United Kingdom,"64,106",2012,12.8,2012,4.8,2012,4.1,2012,8.9,2012,4.7
Other Europe,,,,,,,,,,,
  Macedonia,"2,062",2012,11.4,2012,7.7,2012,9.8,2012,9.8,2012,6.8
  Norway,"5,051",2012,12,2012,3,2012,2.5,2012,8.4,2012,4.8
  Switzerland,"8,039",2012,10.3,2012,4.2,2012,3.6,2012,8,2012,5.3
  Turkey,"75,627",2012,17,2010,8.8,2012,11.6,2012,5,2012,8
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
"1) The definition of a stillbirth varies from country to country and over time. The position in the UK is described in Appendix 2 - Notes, definitions and quality of statistcs.",,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,
"5) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under 'European Union' in this table regardless of when the event was registered. Therefore, the figures for 'European Union' will include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,
,,,,,,,,,,,
"Sources: Eurostat, Office for National Statistics.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
