"Table 5: All ages age-standardised death rates, and numbers of deaths, for certain causes, NHS Board areas, 2006 to 2012",,,,,,,,,,,,,,,,

"Death rates (per 100,000 population) for NHS Board areas: age-standardised using the 1976 European Standard Population ",,,,,,,,,,,,,,,,

,,NHS Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,Greater Glasgow & Clyde,Highland ,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
Registration Year,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cancer - C00-C97,,,,,,,,,,,,,,,,
,2006r,205.7,186.1,192.1,192.8,196.5,203.3,191.5,235.5,190.8,216.6,199.4,220.8,165.4,193.6,201.9
,2007r,204.9,201.8,168.4,193.6,206.7,190.8,191.3,232.5,188.6,218.8,195.5,229.8,134.8,191.2,198.6
,2008r,201.2,198.6,179.6,176.6,204.2,183.7,188.0,229.2,183.9,211.8,191.0,181.0,160.2,194.7,201.9
,2009r,197.4,192.1,176.3,184.1,205.3,186.6,180.9,220.6,179.5,202.9,197.2,140.0,164.4,186.4,238.7
,2010r,195.1,190.8,171.5,188.7,193.6,194.1,178.2,211.4,181.0,214.2,190.6,154.4,190.8,187.4,209.8
,2011r,193.6,199.6,149.2,181.5,190.0,187.5,179.5,213.5,185.8,202.5,198.5,157.1,194.4,170.0,208.5
,2012,194.7,175.6,166.6,183.6,195.0,207.6,179.8,218.0,181.1,208.3,190.5,130.6,187.0,184.5,156.3
,,,,,,,,,,,,,,,,
Circulatory system diseases - I00-I99,,,,,,,,,,,,,,,,
,2006r,229.8,251.5,212.9,214.5,226.8,238.6,216.6,246.6,212.1,251.4,214.4,196.9,162.9,209.6,243.2
,2007r,223.8,228.4,193.3,214.3,208.3,238.0,202.4,245.9,209.5,258.9,208.1,257.1,183.6,203.7,230.6
,2008r,211.7,210.8,192.6,194.7,218.9,214.3,202.8,226.7,193.4,228.1,205.5,176.0,169.5,198.5,237.9
,2009r,194.7,206.1,187.9,182.3,190.4,185.7,183.6,211.7,178.3,204.7,189.2,161.4,158.8,184.8,179.4
,2010r,188.5,182.4,177.1,184.3,179.5,177.4,181.8,205.8,183.3,202.0,184.1,146.3,192.6,177.0,188.1
,2011r,178.1,173.3,158.2,148.9,168.8,183.2,177.5,189.4,178.2,195.9,167.9,169.9,184.1,174.0,185.1
,2012,174.6,180.8,150.1,172.4,171.3,172.4,173.4,185.8,155.5,189.4,163.3,163.5,137.2,169.3,218.2
,,,,,,,,,,,,,,,,
Respiratory system diseases - J00-J99,,,,,,,,,,,,,,,,
,2006r,86.1,92.1,81.4,75.4,81.2,94.9,75.3,103.8,66.2,98.6,76.7,75.0,97.8,70.1,76.5
,2007r,86.0,103.4,67.7,69.3,82.3,88.8,75.6,101.8,70.7,98.4,76.4,66.8,68.5,76.5,56.0
,2008r,85.5,100.8,58.0,72.1,75.0,97.6,74.1,106.2,63.7,104.4,73.2,71.5,72.7,69.1,61.0
,2009r,81.0,103.5,65.2,69.1,80.4,77.0,71.9,97.2,61.4,96.4,68.2,48.4,74.8,67.7,63.5
,2010r,76.5,92.0,61.0,64.2,69.3,80.4,64.9,92.6,59.3,91.3,63.0,79.3,73.6,69.2,72.0
,2011r,74.5,83.2,56.9,61.8,72.2,71.4,62.3,91.3,62.0,92.5,62.3,50.6,53.4,67.2,66.4
,2012,76.8,87.9,66.0,70.8,74.8,70.0,61.2,95.9,49.0,95.1,66.9,67.0,51.0,69.8,84.6
,,,,,,,,,,,,,,,,
All other causes of death,,,,,,,,,,,,,,,,
,2006r,196.0,189.9,155.4,184.0,174.8,189.7,178.0,233.8,198.7,214.1,172.9,185.2,195.5,185.0,185.0
,2007r,201.5,208.5,194.2,192.0,170.3,181.0,179.7,236.3,203.1,228.5,177.0,180.6,240.2,189.7,213.1
,2008r,202.8,205.2,170.7,179.3,185.8,188.1,177.4,240.5,202.6,223.0,182.7,197.2,234.9,188.8,184.4
,2009r,193.8,193.1,159.5,182.7,191.5,186.3,172.8,223.0,184.8,215.7,174.7,200.7,148.4,187.5,194.7
,2010r,195.7,189.6,168.1,179.8,181.5,175.5,175.5,225.9,202.4,216.8,180.0,181.9,220.6,186.2,174.6
