Babies' First Forenames - Top Names for Boys,,,,,,,,,,
,,,,,,,,,,
"Information about the basis of the lists can be found via the ""Babies' First Names"" page on the National Records of Scotland website",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Year,,Name,Number of boys,,All male live births,% given top name,,,,
,,,,,,,,,,
1974,,David," 1,794 ",," 35,824 ",5.0%,,,,
1975,,David," 1,793 ",," 35,017 ",5.1%,,,,
1976,,David," 1,744 ",," 33,501 ",5.2%,,,,
1977,,David," 1,761 ",," 31,993 ",5.5%,,,,
1978,,David," 1,861 ",," 33,059 ",5.6%,,,,
1979,,David," 2,024 ",," 35,351 ",5.7%,,,,
1980,,David," 1,988 ",," 35,395 ",5.6%,,,,
1981,,David," 1,965 ",," 35,283 ",5.6%,,,,
1982,,David," 1,856 ",," 33,911 ",5.5%,,,,
1983,,David," 1,891 ",," 33,656 ",5.6%,,,,
1984,,David," 1,785 ",," 33,144 ",5.4%,,,,
1985,,David," 1,769 ",," 34,120 ",5.2%,,,,
1986,,David," 1,623 ",," 33,874 ",4.8%,,,,
1987,,David," 1,552 ",," 33,970 ",4.6%,,,,
1988,,David," 1,577 ",," 34,060 ",4.6%,,,,
1989,,David," 1,333 ",," 32,504 ",4.1%,,,,
1990,,David," 1,254 ",," 33,898 ",3.7%,,,,
1991,,David," 1,148 ",," 34,419 ",3.3%,,,,
1992,,David," 1,038 ",," 33,610 ",3.1%,,,,
1993,,Andrew," 1,099 ",," 32,374 ",3.4%,,,,
1994,,Ryan," 1,098 ",," 31,399 ",3.5%,,,,
1995,,Ryan," 1,026 ",," 30,652 ",3.3%,,,,
1996,,Ryan, 932 ,," 30,523 ",3.1%,,,,
1997,,Ryan, 795 ,," 30,516 ",2.6%,,,,
1998,,Ryan, 791 ,," 29,496 ",2.7%,,,,
1999,,Jack, 883 ,," 28,246 ",3.1%,,,,
2000,,Jack, 830 ,," 27,196 ",3.1%,,,,
2001,,Jack, 833 ,," 26,786 ",3.1%,,,,
2002,,Jack, 854 ,," 26,218 ",3.3%,,,,
2003,,Lewis, 818 ,," 26,906 ",3.0%,,,,
2004,,Lewis, 726 ,," 27,769 ",2.6%,,,,
2005,,Lewis, 710 ,," 28,083 ",2.5%,,,,
2006,,Jack, 670 ,," 28,473 ",2.4%,,,,
2007,,Lewis, 735 ,," 29,694 ",2.5%,,,,
2008,,Jack, 750 ,," 30,570 ",2.5%,,,,
2009,,Jack, 706 ,," 30,165 ",2.3%,,,,
2010,,Jack, 644 ,," 29,872 ",2.2%,,,,
2011,,Jack, 650 ,," 30,111 ",2.2%,,,,
2012,,Jack, 539 ,," 29,713 ",1.8%,,,,
2013,,Jack, 595 ,," 28,828 ",2.1%,,,,
2014,,Jack, 583 ,," 29,056 ",2.0%,,,,
2015,,Jack, 565 ,," 28,354 ",2.0%,,,,
2016,,Jack, 491 ,," 28,236 ",1.7%,,,,
2017,,Jack, 486 ,," 27,215 ",1.8%,,,,
2018,,Jack, 422 ,," 26,333 ",1.6%,,,,
2019,,Jack, 449 ,," 25,687 ",1.7%,,,,
2020,,Jack, 354 ,," 23,968 ",1.5%,,,,
,,,,,,,,,,
� Crown Copyright 2021,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
