"Table 5: Scottish Parliament electors on the Electoral Register, by Region and Constituency1, March 2015",,,,,,
,,,,,,
,,,,,,
,Total Electorate,Attainers,,,Total Electorate,Attainers
Region,,,,Region,,
SCOTLAND,"4,131,926","39,513",,MID SCOTLAND AND FIFE,"502,401","5,255"
CENTRAL SCOTLAND,"508,270","5,091",,Clackmannanshire and Dunblane,"49,212",580
GLASGOW,"539,964","4,720",,Cowdenbeath,"56,313",595
HIGHLANDS AND ISLANDS,"352,229","3,764",,Dunfermline,"58,653",665
LOTHIAN,"571,666","5,016",,Kirkcaldy,"61,688",645
MID SCOTLAND AND FIFE,"502,401","5,255",,Mid Fife and Glenrothes,"55,124",609
NORTH EAST SCOTLAND,"584,713","5,713",,North East Fife,"56,742",515
SOUTH SCOTLAND,"536,971","4,588",,Perthshire North,"52,925",452
WEST SCOTLAND,"535,712","5,366",,Perthshire South and Kinross-shire,"57,510",625
,,,,Stirling,"54,234",569
,,,,,,
,,,,NORTH EAST SCOTLAND,"584,713","5,713"
CENTRAL SCOTLAND,"508,270","5,091",,Aberdeen Central,"60,140",304
Airdrie and Shotts ,"54,457",558,,Aberdeen Donside,"61,834",596
Coatbridge and Chryston,"53,829",561,,Aberdeen South and North Kincardine,"59,828",654
Cumbernauld and Kilsyth,"49,873",565,,Aberdeenshire East,"62,081",680
East Kilbride,"61,481",676,,Aberdeenshire West,"58,903",691
Falkirk East,"58,454",571,,Angus North and Mearns,"54,742",531
Falkirk West,"57,596",569,,Angus South,"57,432",559
"Hamilton, Larkhall and Stonehouse","58,037",515,,Banffshire and Buchan Coast,"58,603",658
Motherwell and Wishaw,"56,839",564,,Dundee City East,"55,874",565
Uddingston and Bellshill,"57,704",512,,Dundee City West,"55,276",475
,,,,,,
GLASGOW,"539,964","4,720",,SOUTH SCOTLAND,"536,971","4,588"
Glasgow Anniesland,"58,461",610,,Ayr,"62,342",482
Glasgow Cathcart,"62,005",500,,"Carrick, Cumnock and Doon Valley","59,759",546
Glasgow Kelvin,"65,009",267,,Clydesdale,"58,869",592
Glasgow Maryhill and Springburn,"57,553",501,,Dumfriesshire,"59,796",314
Glasgow Pollok,"62,389",707,,East Lothian,"60,911",613
Glasgow Provan,"59,241",608,,"Ettrick, Roxburgh and Berwickshire","54,842",571
Glasgow Shettleston,"59,323",558,,Galloway and West Dumfries,"56,156",274
Glasgow Southside,"55,296",405,,Kilmarnock and Irvine Valley,"64,067",562
Rutherglen,"60,687",564,,"Midlothian South, Tweeddale and Lauderdale","60,229",634
,,,,,,
HIGHLANDS AND ISLANDS,"352,229","3,764",,WEST SCOTLAND,"535,712","5,366"
Argyll and Bute,"50,022",418,,Clydebank and Milngavie,"55,185",472
"Caithness, Sutherland and Ross","56,182",614,,Cunninghame North,"57,283",511
Inverness and Nairn,"67,116",691,,Cunninghame South,"51,517",525
Moray,"61,723",740,,Dumbarton,"55,679",434
Na h-Eileanan an Iar,"21,981",203,,Eastwood,"51,953",664
Orkney Islands,"16,956",189,,Greenock and Inverclyde,"53,997",571
Shetland Islands,"18,071",229,,Paisley,"48,982",573
"Skye, Lochaber and Badenoch","60,178",680,,Renfrewshire North and West,"50,050",487
,,,,Renfrewshire South,"48,572",549
LOTHIAN,"571,666","5,016",,Strathkelvin and Bearsden,"62,494",580
Almond Valley,"65,246",762,,,,
Edinburgh Central,"61,271",318,,,,
Edinburgh Eastern,"63,374",524,,,,
Edinburgh Northern and Leith,"69,065",418,,,,
Edinburgh Pentlands,"55,511",566,,,,
Edinburgh Southern,"60,902",434,,,,
Edinburgh Western,"61,682",622,,,,
Linlithgow,"71,455",744,,,,
Midlothian North and Musselburgh,"63,160",628,,,,
,,,,,,
,,,,,,
Footnote,,,,,,
"1) In accordance with the Scottish Parliament (Constituencies and Regions) Order 2010, the data in the table above refers to the revised constituency boundaries. No direct comparison should be made between these revised constituencies and those previously in force.",,,,,,
,,,,,,
,,,,,,
� Crown Copyright 2015,,,,,,
,,,,,,
,,,,,,
,,,,,,
