"Table 3: Local Government and Scottish Parliament electors on the Electoral Register by Council area, Scotland, 2003 to 2015",,,,,,,,,,,,,,,,,,,,,,,,,,
,          ,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,,,2003,,2004,,2005,,2006,,2007,,2008,,2009,,2010,,2011,,2012,,2014,,2015,
,,,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,,,"3,877,194  ","47,115  ","3,878,963","45,891","3,884,464  ","47,588  ","3,902,706  ","47,810  ","3,926,262  ","47,484  ","3,930,244  ","44,204  ","3,919,219  ","46,186  ","3,985,161  ","44,415  ","4,008,411  ","44,341  ","4,063,206  ","46,726  ","4,120,494","64,299","4,131,926","39,513"
,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,,,"159,242  ","1,989  ","156,271","1,884","156,303  ","1,990  ","154,745  ","1,768  ","155,666  ","1,693  ","156,732  ","1,577  ","156,597  ","1,717  ","158,087  ","1,650  ","165,851","1,946  ","167,544","1,834  ","172,612","2,971","169,678","1,414"
Aberdeenshire,,,"176,818  ","2,690  ","179,149","2,558","181,066  ","2,579  ","181,886  ","2,602  ","182,576  ","2,483  ","182,790  ","2,487  ","182,953  ","2,401  ","185,454  ","2,669  ","191,745","2,590  ","193,636","2,589  ","200,780","4,890","201,439","2,258"
Angus,,,"84,792  ",990  ,"85,468",875,"85,938  ","1,024  ","86,502  ",975  ,"86,650  ",979  ,"86,486  ","1,012  ","86,536  ","1,007  ","88,088  ",968  ,"85,471",932  ,"87,428","1,047  ","90,041","1,841","91,055",856
Argyll & Bute,,,"68,262  ",862  ,"68,139",857,"68,156  ",865  ,"69,314  ","1,374  ","69,517  ","1,206  ","68,804  ",805  ,"68,047  ",860  ,"68,317  ",807  ,"68,438",896  ,"68,586",762  ,"69,410","1,264","69,524",587
Clackmannanshire,,,"34,396  ",472  ,"35,717",560,"36,130  ",558  ,"36,542  ",508  ,"37,312  ",491  ,"38,540  ",665  ,"39,127  ",661  ,"39,011  ",653  ,"37,226",423  ,"38,825",551  ,"38,504",816,"37,763",400
Dumfries & Galloway,,,"113,746  ","1,238  ","114,248","1,345","114,686  ","1,358  ","115,029  ","1,285  ","116,976  ","1,357  ","117,451  ","1,303  ","117,424  ","1,263  ","117,082  ","1,329  ","117,221","1,161  ","117,617","1,164  ","117,037",903,"115,952",588
