"Table 2 - Proportion of people of each age group living in communal establishments, by local authority area1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Males,Aberdeen City,Aberdeenshire,Angus,Argyll & Bute,Clackmannanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbartonshire,East Lothian,East Renfrewshire,"Edinburgh, City of",Eilean Siar,Falkirk,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanarkshire,Orkney Islands,Perth & Kinross,Renfrewshire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanarkshire,Stirling,West Dunbartonshire,West Lothian,Scotland,Males
0-15,0.003740927,0.00102,0.002102,0.008935,0.005138,0.005329,0.002808,0.003257,0.002811,0.014112,0,0.009797,0.000795,0.000413,0.001686,0.001881,0.002069,0.000358,0.000231,0.013446,0.005181,0.001459,0.010665,0.030126,0.003772,0.001364,0.004847,0.000484,0.001176,0.019562,0.001146,0.001966,0.004266943,0-15
16-24,0.074880166,0.012347,0.043431,0.15435,0.072371,0.022908,0.065219,0.022591,0.017357,0.01905,0.000215,0.087473,0.001649,0.052046,0.072836,0.055975,0.0343,0.00585,0.003111,0.111452,0.008892,0.006101,0.015187,0.086291,0.00884,0.012865,0.029035,0.020748,0.003859,0.088736,0.001345,0.002707,0.044487753,16-24
25-29,0.016618911,0.012389,0.032071,0.171168,0.091703,0.013162,0.018448,0.033702,0.040598,0.001399,0.001074,0.027575,0.005391,0.003353,0.01965,0.019595,0.028222,0.011806,0.011111,0.065849,0.004382,0.013009,0.002092,0.058143,0.006103,0.007695,0.011511,0.015857,0.006625,0.01912,0.000372,0.001628,0.021542774,25-29
30-34,0.009068238,0.005417,0.014327,0.131761,0.05879,0.005784,0.0103,0.022371,0.020522,0.001561,0.000378,0.015027,0.003509,0.000919,0.008304,0.014874,0.015994,0.010729,0.003768,0.02562,0.002882,0.012462,0.004298,0.034459,0.004111,0.007469,0.012626,0.00906,0.00713,0.011731,0.000606,0.001029,0.013272036,30-34
35-44,0.008016665,0.006603,0.0103,0.081597,0.036398,0.007486,0.008596,0.012419,0.01091,0.001874,0.000142,0.010241,0.006257,0.002998,0.005567,0.010492,0.008212,0.009956,0.003657,0.016013,0.001881,0.006886,0.001364,0.022805,0.005574,0.00346,0.007122,0.007005,0.006832,0.007366,0.001586,0.001412,0.00929529,35-44
45-54,0.005523703,0.006742,0.004687,0.013001,0.013958,0.005856,0.010537,0.004694,0.007786,0.003074,0.001272,0.007046,0.001484,0.004596,0.00362,0.010541,0.00821,0.011295,0.005094,0.006935,0.002481,0.005255,0.002079,0.013675,0.004717,0.005228,0.004571,0.006931,0.006343,0.007245,0.003245,0.0028,0.006573951,45-54
55-59,0.010909799,0.007616,0.004752,0.006926,0.006215,0.005025,0.011361,0.004853,0.006037,0.003849,0,0.008479,0.003456,0.005061,0.0042,0.016181,0.006631,0.013946,0.005965,0.007491,0.00274,0.008815,0.003096,0.013223,0.00818,0.0062,0.004196,0.009091,0.005502,0.006786,0.003116,0.004601,0.007675649,55-59
60-64,0.012179487,0.00822,0.008518,0.009843,0.004248,0.003404,0.012088,0.005801,0.006707,0.004452,0.002784,0.010281,0.003713,0.006163,0.003834,0.016946,0.009673,0.014286,0.0074,0.004525,0.004096,0.009141,0,0.012475,0.011537,0.006148,0.007449,0.009677,0.006216,0.011136,0.003779,0.00487,0.008672213,60-64
65-74,0.01691492,0.014296,0.016212,0.00925,0.013468,0.009927,0.015948,0.01383,0.008411,0.012719,0.007918,0.014167,0.010164,0.011771,0.009138,0.024016,0.015223,0.024412,0.014738,0.009887,0.009455,0.015733,0.008653,0.015916,0.020015,0.009027,0.005298,0.01137,0.015488,0.017299,0.00914,0.009907,0.014495506,65-74
75-84,0.055028001,0.044666,0.047975,0.041341,0.032073,0.037056,0.038812,0.037536,0.023626,0.026341,0.021277,0.039304,0.034783,0.038502,0.03086,0.059017,0.047385,0.052507,0.046173,0.039071,0.040505,0.043354,0.013761,0.03796,0.064943,0.031538,0.027569,0.038716,0.043385,0.05291,0.03764,0.049678,0.042641487,75-84
85+,0.155816435,0.183365,0.18003,0.139286,0.155172,0.149373,0.110497,0.135238,0.115646,0.12249,0.125616,0.131506,0.145349,0.119935,0.135003,0.136054,0.178503,0.133333,0.199387,0.15099,0.137705,0.134831,0.107438,0.147482,0.175412,0.124625,0.145833,0.116923,0.168317,0.143182,0.129794,0.165138,0.144274042,85+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Females
0-15,0.00278502,0.000474,0.000606,0.008477,0.004058,0.00213,0.000792,0.001029,0.003658,0.00675,0.000108,0.005061,0,0.000072,0.002853,0.001198,0.001725,0.000125,0.00012,0.009881,0.002928,0.000687,0.011224,0.028163,0.003187,0.000808,0.003422,0.000301,0.000862,0.010156,0.000998,0.000585,0.00295,0-15
16-24,0.100237591,0.004676,0.001638,0.071195,0.013453,0.008306,0.066844,0.002516,0.015552,0.014156,0,0.060975,0.00675,0.002274,0.077604,0.060993,0.024238,0.001781,0.001031,0.04442,0.006334,0.001051,0.017972,0.061203,0.007619,0.032572,0.049261,0.022801,0.002049,0.105329,0.001538,0.00171,0.03787,16-24
