year,Council,Sex,ageband,age, ex , CI_lower , CI_upper 
1991-1993,Aberdeen City,Male,1,<1,72.64,72.17,73.1
1991-1993,Aberdeen City,Male,2,1_4,72.07,71.63,72.5
1991-1993,Aberdeen City,Male,3,5_9,68.2,67.77,68.62
1991-1993,Aberdeen City,Male,4,10_14,63.27,62.85,63.69
1991-1993,Aberdeen City,Male,5,15_19,58.3,57.89,58.72
1991-1993,Aberdeen City,Male,6,20_24,53.4,52.99,53.81
1991-1993,Aberdeen City,Male,7,25_29,48.58,48.18,48.98
1991-1993,Aberdeen City,Male,8,30_34,43.77,43.37,44.17
1991-1993,Aberdeen City,Male,9,35_39,39.01,38.61,39.4
1991-1993,Aberdeen City,Male,10,40_44,34.28,33.9,34.67
1991-1993,Aberdeen City,Male,11,45_49,29.72,29.35,30.1
1991-1993,Aberdeen City,Male,12,50_54,25.21,24.85,25.57
1991-1993,Aberdeen City,Male,13,55_59,21.02,20.68,21.36
1991-1993,Aberdeen City,Male,14,60_64,17.17,16.85,17.49
1991-1993,Aberdeen City,Male,15,65_69,13.74,13.43,14.04
1991-1993,Aberdeen City,Male,16,70_74,10.84,10.54,11.13
1991-1993,Aberdeen City,Male,17,75_79,8.23,7.93,8.52
1991-1993,Aberdeen City,Male,18,80_84,6.32,6,6.64
1991-1993,Aberdeen City,Male,19,85_89,5.13,4.68,5.58
1991-1993,Aberdeen City,Male,20,90+,4.59,3.71,5.47
1991-1993,Aberdeen City,Female,1,<1,77.99,77.53,78.46
1991-1993,Aberdeen City,Female,2,1_4,77.5,77.08,77.92
1991-1993,Aberdeen City,Female,3,5_9,73.58,73.17,74
1991-1993,Aberdeen City,Female,4,10_14,68.7,68.3,69.11
1991-1993,Aberdeen City,Female,5,15_19,63.72,63.32,64.13
1991-1993,Aberdeen City,Female,6,20_24,58.81,58.41,59.21
1991-1993,Aberdeen City,Female,7,25_29,53.88,53.48,54.27
1991-1993,Aberdeen City,Female,8,30_34,49.04,48.65,49.43
1991-1993,Aberdeen City,Female,9,35_39,44.12,43.73,44.5
1991-1993,Aberdeen City,Female,10,40_44,39.33,38.95,39.71
1991-1993,Aberdeen City,Female,11,45_49,34.63,34.27,35
1991-1993,Aberdeen City,Female,12,50_54,30.05,29.7,30.4
1991-1993,Aberdeen City,Female,13,55_59,25.53,25.19,25.87
1991-1993,Aberdeen City,Female,14,60_64,21.35,21.03,21.66
1991-1993,Aberdeen City,Female,15,65_69,17.49,17.19,17.78
1991-1993,Aberdeen City,Female,16,70_74,14,13.73,14.27
1991-1993,Aberdeen City,Female,17,75_79,10.76,10.51,11.01
1991-1993,Aberdeen City,Female,18,80_84,8.07,7.83,8.31
1991-1993,Aberdeen City,Female,19,85_89,6.11,5.85,6.36
1991-1993,Aberdeen City,Female,20,90+,4.29,3.94,4.64
1991-1993,Aberdeenshire,Male,1,<1,73.84,73.37,74.31
1991-1993,Aberdeenshire,Male,2,1_4,73.33,72.89,73.76
1991-1993,Aberdeenshire,Male,3,5_9,69.43,69,69.86
1991-1993,Aberdeenshire,Male,4,10_14,64.48,64.05,64.9
1991-1993,Aberdeenshire,Male,5,15_19,59.53,59.1,59.95
1991-1993,Aberdeenshire,Male,6,20_24,54.78,54.36,55.19
1991-1993,Aberdeenshire,Male,7,25_29,50.19,49.8,50.58
1991-1993,Aberdeenshire,Male,8,30_34,45.42,45.04,45.8
1991-1993,Aberdeenshire,Male,9,35_39,40.65,40.28,41.03
1991-1993,Aberdeenshire,Male,10,40_44,35.82,35.45,36.19
1991-1993,Aberdeenshire,Male,11,45_49,31.26,30.9,31.62
1991-1993,Aberdeenshire,Male,12,50_54,26.6,26.24,26.95
1991-1993,Aberdeenshire,Male,13,55_59,22.14,21.8,22.48
1991-1993,Aberdeenshire,Male,14,60_64,18,17.68,18.33
1991-1993,Aberdeenshire,Male,15,65_69,14.28,13.97,14.59
1991-1993,Aberdeenshire,Male,16,70_74,11.19,10.91,11.48
1991-1993,Aberdeenshire,Male,17,75_79,8.39,8.12,8.67
1991-1993,Aberdeenshire,Male,18,80_84,6.35,6.07,6.62
1991-1993,Aberdeenshire,Male,19,85_89,4.98,4.66,5.3
1991-1993,Aberdeenshire,Male,20,90+,3.65,3.13,4.17
1991-1993,Aberdeenshire,Female,1,<1,78.44,77.99,78.89
1991-1993,Aberdeenshire,Female,2,1_4,77.71,77.27,78.14
1991-1993,Aberdeenshire,Female,3,5_9,73.88,73.46,74.3
1991-1993,Aberdeenshire,Female,4,10_14,68.89,68.47,69.31
1991-1993,Aberdeenshire,Female,5,15_19,63.93,63.52,64.35
1991-1993,Aberdeenshire,Female,6,20_24,59.1,58.69,59.5
1991-1993,Aberdeenshire,Female,7,25_29,54.22,53.82,54.62
1991-1993,Aberdeenshire,Female,8,30_34,49.35,48.95,49.74
1991-1993,Aberdeenshire,Female,9,35_39,44.47,44.08,44.86
1991-1993,Aberdeenshire,Female,10,40_44,39.65,39.27,40.04
1991-1993,Aberdeenshire,Female,11,45_49,34.86,34.48,35.24
1991-1993,Aberdeenshire,Female,12,50_54,30.32,29.96,30.69
1991-1993,Aberdeenshire,Female,13,55_59,25.83,25.48,26.18
1991-1993,Aberdeenshire,Female,14,60_64,21.52,21.19,21.85
1991-1993,Aberdeenshire,Female,15,65_69,17.51,17.2,17.82
1991-1993,Aberdeenshire,Female,16,70_74,13.85,13.56,14.14
1991-1993,Aberdeenshire,Female,17,75_79,10.63,10.37,10.9
1991-1993,Aberdeenshire,Female,18,80_84,8.02,7.77,8.27
