"Table Q6: Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20131",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire &  Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"12,223","1,021",265,391,854,672,"1,183",
,,M,"5,940",477,142,200,427,318,571,
,,F,"6,283",544,123,191,427,354,612,
A00-B99,Certain infectious and parasitic diseases,M,77,6,1,2,1,1,10,
,,F,95,4,1,1,7,6,5,
"A15-19,  B90",Tuberculosis,M,2,-,-,-,-,-,-,
,,F,6,-,-,-,-,1,-,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
B15-19,Human immunodeficiency virus (HIV) disease,M,4,-,-,-,-,-,1,
,,F,1,-,-,-,-,-,-,
B20-24,Viral hepatitis,M,2,2,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,022",158,55,66,138,113,209,
,,F,"1,893",157,34,50,124,103,176,
C00-97,Malignant neoplasms,M,"1,976",150,54,63,136,107,202,
,,F,"1,851",157,33,47,121,99,174,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,51,5,1,-,7,4,1,
 ,,F,28,4,1,-,-,2,3,
C15,Malignant neoplasm of oesophagus,M,142,10,5,4,11,9,16,
,  ,F,72,6,-,-,2,2,10,
C16,Malignant neoplasm of stomach,M,64,9,1,-,4,2,6,
,,F,61,6,1,1,3,5,2,
C18,Malignant neoplasm of colon,M,109,4,5,4,7,5,9,
,,F,104,13,1,5,12,6,8,
C19-21,Malignant neoplasm of rectum and anus,M,98,4,3,6,1,8,9,
,,F,72,3,1,3,2,4,9,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,92,5,3,4,6,7,13,
 ,,F,50,6,-,2,2,3,4,
C25,Malignant neoplasm of pancreas,M,104,7,4,5,8,4,6,
,,F,89,5,4,3,12,4,9,
C32,Malignant neoplasm of larynx,M,17,2,-,-,-,-,2,
,,F,6,2,-,-,-,-,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,504,41,9,12,35,32,41,
,,F,467,33,8,6,32,27,32,
C43,Malignant melanoma of skin,M,19,-,-,-,-,-,4,
,,F,21,3,-,1,-,-,3,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,
,,F,221,19,5,6,17,19,25,
C53,Malignant neoplasm of cervix uteri,F,25,1,-,-,-,-,1,
C54-55,Malignant neoplasm of other parts of the uterus,F,54,8,1,3,3,-,5,
C56,Malignant neoplasm of ovary,F,95,10,3,1,6,7,6,
C61,Malignant neoplasm of prostate,M,196,19,6,6,16,6,21,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,38,6,1,3,2,4,5,
,,F,22,1,-,1,1,-,3,
C67,Malignant neoplasm of bladder,M,68,3,2,5,4,2,7,
,,F,58,7,4,1,4,2,5,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,146,11,6,8,17,6,19,
,,F,112,8,1,5,8,3,16,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,10,-,-,-,-,1,-,
,,F,15,-,2,-,1,-,4,
E00-90,"Endocrine, nutritional and metabolic diseases",M,88,9,2,1,9,8,8,
,,F,111,9,-,5,4,6,14,
E10-E14,Diabetes mellitus,M,64,8,-,1,5,6,5,
,,F,83,6,-,4,3,5,11,
F00-99,Mental and behavioural disorders,M,251,12,8,15,21,11,18,
,  ,F,525,43,7,19,42,30,47,
F10,Mental and behavioural disorders due to use of alcohol,M,27,1,-,-,-,2,3,
,,F,6,-,-,-,-,1,1,
G00-H95,Diseases of the nervous system and the sense organs,M,187,11,8,5,11,11,19,,,,,
,,F,294,24,4,9,26,16,33,,,,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,,,,,
,,F,1,-,-,-,-,-,-,,,,,
,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire &  Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,664",156,35,66,130,96,149,,,,,
,,F,"1,747",159,43,54,120,89,188,,,,,
I20-25,Ischaemic heart diseases,M,900,83,18,46,81,47,67,,,,,
,,F,685,74,20,16,52,28,69,,,,,
"I30-33, I39-52",Other heart diseases,M,163,19,1,6,7,10,28,,,,,
,,F,193,12,4,4,13,9,30,,,,,
I60-69,Cerebrovascular diseases,M,380,37,13,11,25,21,31,,,,,
,,F,602,48,12,24,34,32,62,,,,,
J00-99,Diseases of the respiratory system,M,675,62,11,12,57,33,64,,,,,
,,F,714,73,13,29,53,48,59,,,,,
J09-11,Influenza 2,M,-,-,-,-,-,-,-,,,,,
,,F,-,-,-,-,-,-,-,,,,,
J12-18,Pneumonia,M,168,12,4,1,14,11,12,,,,,
,,F,216,21,6,7,22,9,21,,,,,
J40-47,Chronic lower respiratory diseases,M,316,39,5,8,24,16,28,,,,,
,,F,315,29,5,20,22,21,25,,,,,
J45-46,Asthma,M,6,1,-,1,-,-,-,,,,,
,,F,11,1,-,2,-,1,1,,,,,
K00-93,Diseases of the digestive system,M,329,24,9,8,20,9,36,,,,,
,,F,329,25,9,9,20,23,38,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,18,1,1,2,1,1,3,,,,,
  ,,F,19,-,-,-,3,2,1,,,,,
