"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
SCOTLAND,,"5,347,600",,"56,183","57,384","59,003","61,001","58,286","59,796","59,709","57,299","56,156","55,761","54,683","53,049","52,784","55,000","56,383","58,564","59,834","61,823","62,162","65,888","69,786","71,902","76,618","76,858","73,377","72,857","73,353","70,921","70,384","70,043","67,814","68,824","69,720","69,328","67,996","65,631","61,125","60,145","63,706","64,350","65,320","69,361","73,776","76,693","75,738","78,763","80,294","80,936","80,366","83,319","82,322","82,095","80,196","78,292","75,730","75,220","73,094","71,253","69,002","66,084","65,228","64,048","61,705","62,338","62,491","64,011","65,877","71,230","53,826","50,633","51,451","49,318","45,082","41,612","42,172","40,966","39,522","37,191","35,469","33,266","30,565","28,208","27,181","24,593","21,896","19,405","16,641","14,850","13,098","10,835","39,552",,,,,,
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,898,,10,7,15,13,17,13,8,12,8,9,8,8,10,5,7,3,7,19,3,0,2,8,16,8,13,9,6,20,7,16,23,17,19,15,12,10,9,8,8,15,19,14,17,14,17,18,13,11,13,12,19,15,11,12,17,9,19,10,11,17,11,10,13,9,3,12,11,14,7,10,12,8,8,1,4,4,6,5,4,2,1,6,4,1,4,3,5,3,0,3,3,,,,,,
S01006507,,837,,12,8,8,14,8,12,14,6,15,2,6,6,4,10,6,14,8,12,8,6,6,9,12,13,7,4,10,2,7,5,6,8,7,9,16,12,10,10,9,9,6,11,10,11,6,9,16,11,9,18,13,10,18,7,8,18,9,13,13,21,10,9,12,18,11,17,21,22,14,6,12,11,9,9,8,5,9,6,5,5,8,5,4,3,0,3,2,2,2,0,2,,,,,,
S01006508,,696,,11,9,9,7,6,6,2,7,5,6,8,5,2,7,9,4,3,6,4,4,2,8,10,13,15,11,18,16,18,11,9,13,9,12,21,20,8,13,6,14,13,11,21,5,4,8,13,11,13,13,10,14,11,12,8,10,5,14,9,9,8,14,10,4,9,5,6,5,4,3,5,2,5,4,0,3,1,3,4,0,1,6,1,1,1,3,2,1,0,1,3,,,,,,
S01006509,,563,,9,6,8,4,6,7,5,8,10,2,7,7,7,7,5,4,6,5,2,2,1,2,4,8,3,11,6,9,3,5,2,9,11,1,12,12,10,9,12,7,5,7,12,10,5,6,4,6,12,8,8,8,7,6,9,8,5,8,12,9,5,7,12,7,14,8,9,15,1,3,5,4,5,3,4,6,4,4,4,1,5,2,2,2,1,6,6,2,0,3,4,,,,,,
S01006510,,684,,4,3,7,5,3,5,8,6,6,6,6,7,7,10,15,8,8,9,5,2,8,10,10,8,5,7,10,8,6,7,9,1,7,11,10,10,5,5,9,8,8,12,8,14,9,4,12,9,13,11,7,13,14,7,15,10,11,3,13,5,7,9,8,9,4,10,2,5,4,8,4,13,8,7,7,8,10,5,1,4,4,6,7,2,8,4,4,4,5,4,21,,,,,,
S01006511,,775,,6,4,4,3,5,10,3,11,6,7,3,12,8,10,9,9,10,19,7,11,10,5,13,9,8,6,5,9,6,9,4,5,9,4,7,3,9,3,7,8,6,7,14,8,6,9,12,14,13,15,14,10,15,9,3,12,15,17,18,7,10,13,8,11,10,8,9,18,12,13,14,8,4,10,10,15,9,5,11,5,6,7,5,6,5,6,3,4,3,4,3,,,,,,
S01006512,,538,,2,5,4,11,3,7,16,11,8,17,9,13,12,18,10,6,14,9,4,9,0,6,6,4,5,4,2,6,0,3,1,4,3,3,2,4,4,9,5,9,8,6,14,10,13,5,7,11,15,10,12,13,12,10,3,11,10,4,7,3,5,8,13,2,5,2,5,4,3,5,5,0,2,2,1,2,3,3,2,1,2,1,2,2,2,1,1,1,1,0,0,,,,,,
S01006513,,687,,5,8,3,4,9,3,8,7,4,4,5,5,7,15,9,12,15,8,4,9,3,1,4,2,6,4,2,3,8,5,2,7,7,5,5,11,8,6,2,5,6,3,5,3,7,14,9,5,6,18,13,18,9,6,10,10,7,8,12,12,6,4,13,7,7,7,6,7,4,2,11,8,10,12,7,7,8,10,14,10,9,8,6,4,9,8,11,3,6,4,38,,,,,,
