"Table 6.8: Death rates from ischaemic heart disease, by sex and age, Scotland, 1950 to 2012",,,,,,,,,,,
,,,,,,,,,,,
Year,All ages,Age group,,,,,,,,,
,,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,,,,,,,,,,,
,"Males - rates per 100,000 population",,,,,,,,,,
,,,,,,,,,,,
1950-52,276,-,6,46,212,632,"1,428","3,254","7,161",,
1960-62,360,-,9,72,300,836,"1,795","3,601","7,814",,
1970-72,407,-,9,85,351,911,"1,955","3,702","6,890",,
1980-82,408,-,6,64,333,863,"1,851","3,427","5,239",,
1990-92,367,-,4,43,199,642,"1,577","3,051","4,932",,
2000-02 r,261,0,3,28,118,347,908,"2,077","4,077",,
2010-12 r,171,0,3,22,79,191,455,"1,126","2,749",,
,,,,,,,,,,,
2000,270,0,4,29,127,383,977,"2,180","3,944",,
2001,257,0,2,27,118,341,901,"2,024","4,074"
2002 r,254,0,4,29,110,316,847,"2,027","4,213"
2003 r,254,0,4,29,94,320,848,"1,971","4,329"
2004 r,238,0,5,27,97,288,745,"1,845","4,127"
2005 r,229,0,2,29,91,276,723,"1,755","3,628"
2006 r,206,0,4,29,97,247,604,"1,499","3,403"
2007 r,211,0,5,31,93,255,624,"1,489","3,408"
2008 r,193,0,4,23,86,235,569,"1,350","3,036"
2009 r,182,0,3,22,86,205,495,"1,254","3,074"
2010 r,180,0,3,22,84,201,487,"1,233","2,926"
2011 r,168,0,2,24,76,184,448,"1,112","2,703"
2012,165,0,4,20,77,187,428,"1,032","2,618"
,,,,,,,,,
,"Females - rates per 100,000 population",,,,,,,,
,,,,,,,,,
1950-52,203,-,1,9,44,227,832,"2,482","6,165"
1960-62,262,-,2,12,62,287,939,"2,640","6,528"
1970-72,289,-,2,19,84,314,898,"2,327","5,128"
1980-82,304,-,1,13,78,302,924,"2,026","3,751"
1990-92,297,-,1,10,51,243,760,"1,852","3,644"
2000-02 r,215,0,1,7,29,115,426,"1,274","3,099"
2010-12 r,124,0,1,5,19,50,192,660,"1,957"
,,,,,,,,,
2000,222,0,1,8,29,130,446,"1,353","3,045"
2001,215,0,1,5,28,108,425,"1,256","3,132"
2002 r,209,0,1,7,29,106,407,"1,214","3,119"
2003 r,199,0,0,7,25,101,369,"1,127","3,170"
2004 r,188,0,2,6,23,85,337,"1,098","3,004"
2005 r,178,0,1,6,25,78,319,"1,020","2,759"
2006 r,167,0,1,7,21,82,293,907,"2,622"
2007 r,153,0,1,5,25,73,267,829,"2,362"
2008 r,148,0,0,7,23,71,243,802,"2,342"
2009 r,136,0,2,7,23,64,213,731,"2,146"
2010 r,130,0,1,7,18,58,213,693,"2,050"
2011 r,121,0,1,4,23,44,182,660,"1,922"
2012,120,0,2,5,17,47,182,628,"1,899"
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
r - Rates for these years have been revised from those that were published in August 2013 (or earlier) as they are now calculated using the rebased population estimates which were published on 17th December 2013.  ,,,,,,,,,
    ,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
