"2010-based projected population by sex and age group, Scotland 2010-2035",,,,,,,,,,,,,('000s),"2010-based projected population by sex and single year of age, Scotland 2010-2035 (continued)",,,,,,,,,,,,,('000s),
,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,
All ages,"5,222","5,251","5,282","5,312","5,340","5,365","5,390","5,414","5,438","5,462","5,486","5,509","5,532",All ages,"5,554","5,575","5,596","5,615","5,634","5,652","5,669","5,686","5,701","5,716","5,729","5,743","5,755",
Children,912,912,913,915,918,922,929,937,945,953,959,963,967,Children,969,969,968,966,966,964,962,959,956,952,949,945,941,
Working age1,"3,268","3,297","3,319","3,343","3,364","3,383","3,400","3,415","3,428","3,442","3,452","3,450","3,447",Working age1,"3,443","3,452","3,483","3,505","3,499","3,492","3,485","3,478","3,470","3,465","3,460","3,467","3,499",
Pensionable age2,"1,042","1,042","1,050","1,054","1,057","1,060","1,061","1,063","1,065","1,067","1,075","1,095","1,118",Pensionable age2,"1,141","1,155","1,145","1,144","1,170","1,196","1,222","1,249","1,275","1,298","1,321","1,331","1,315",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,,MALES,,,,,,,,,,,,,,
All ages,"2,530","2,547","2,565","2,582","2,598","2,612","2,626","2,639","2,652","2,665","2,678","2,691","2,703",All ages,"2,715","2,726","2,737","2,748","2,758","2,768","2,777","2,786","2,794","2,802","2,809","2,816","2,823",
Children,467,466,467,468,469,471,474,479,483,487,490,492,494,Children,495,495,494,494,494,493,492,490,489,487,485,483,481,
Working age1,"1,689","1,697","1,698","1,702","1,705","1,707","1,708","1,708","1,708","1,707","1,708","1,708","1,708",Working age1,"1,707","1,713","1,729","1,740","1,739","1,737","1,736","1,735","1,733","1,733","1,732","1,737","1,755",
Pensionable age2,375,383,399,412,424,434,443,452,461,471,480,491,501,Pensionable age2,512,519,514,513,525,537,549,561,572,582,592,596,587,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,
All ages,"2,692","2,704","2,717","2,730","2,742","2,754","2,765","2,775","2,786","2,797","2,808","2,818","2,829",All ages,"2,839","2,849","2,858","2,867","2,876","2,885","2,893","2,900","2,907","2,914","2,920","2,926","2,932",
Children,445,445,446,447,449,451,455,458,462,466,469,471,473,Children,474,474,473,472,472,471,470,469,467,465,464,462,460,
Working age1,"1,579","1,600","1,620","1,641","1,660","1,677","1,692","1,706","1,721","1,735","1,744","1,742","1,739",Working age1,"1,736","1,739","1,754","1,764","1,760","1,755","1,749","1,743","1,737","1,732","1,728","1,729","1,744",
Pensionable age2,667,659,650,642,634,626,618,611,603,597,594,605,616,Pensionable age2,629,636,631,631,645,659,673,688,703,716,729,735,728,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[Footnote 1],Working age is 16-59 for women and 16-64 for men until 2010; between 2010 and 2020 working age becomes 16-64 for women. Between 2024 and 2026 working age for both men and women becomes 16-65 and changes again to 16-67 by 2046.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[Footnote 2],"Pensionable age is 65 for men, 60 for women until 2010; between 2010 and 2020 pensionable age for women increases to 65. Between 2024 and 2046, state pension age will increase from 65 years to 68 years for both sexes.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
