Life tables 2014-2016,,,,,,,,,,,,,
"Data figure 1: Life Expectancy at Birth1, Scotland, 1981-2039",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Year1,2", Males, Females,,,,,,,,,,,
1981,69.1,75.3,1981,,,,,,,,,,
1982,69.3,75.5,1982,,,,,,,,,,
1983,69.6,75.6,1983,,,,,,,,,,
1984,69.9,75.8,1984,,,,,,,,,,
1985,70.0,76.0,1985,,,,,,,,,,
1986,70.2,76.2,1986,,,,,,,,,,
1987,70.4,76.5,1987,,,,,,,,,,
1988,70.6,76.5,1988,,,,,,,,,,
1989,70.8,76.6,1989,,,,,,,,,,
1990,71.1,76.7,1990,,,,,,,,,,
1991,71.4,77.1,1991,,,,,,,,,,
1992,71.5,77.1,1992,,,,,,,,,,
1993,71.7,77.3,1993,,,,,,,,,,
1994,71.9,77.4,1994,,,,,,,,,,
1995,72.1,77.7,1995,,,,,,,,,,
1996,72.2,77.9,1996,,,,,,,,,,
1997,72.4,78.0,1997,,,,,,,,,,
1998,72.6,78.2,1998,,,,,,,,,,
1999,72.8,78.4,1999,,,,,,,,,,
2000,73.1,78.6,2000,,,,,,,,,,
2001,73.3,78.8,2001,,,,,,,,,,
2002,73.5,78.9,2002,,,,,,,,,,
2003,73.8,79.1,2003,,,,,,,,,,
2004,74.2,79.2,2004,,,,,,,,,,
2005,74.6,79.5,2005,,,,,,,,,,
2006,74.8,79.7,2006,,,,,,,,,,
2007,75.0,79.8,2007,,,,,,,,,,
2008,75.3,80.1,2008,,,,,,,,,,
2009,75.8,80.3,2009,,,,,,,,,,
2010,76.2,80.6,2010,,,,,,,,,,
2011,76.5,80.8,2011,,,,,,,,,,
2012,76.8,80.9,2012,,,,,,,,,,
2013,77.1,81.1,2013,,,,,,,,,,
2014,77.1,81.1,2014,,,,,,,,,,
2015,77.1,81.2,2015,,,,,,,,,,
2016,77.7,81.5,2016,,,,,,,,,,
2017,77.9,81.7,2017,,,,,,,,,,
2018,78.2,81.9,2018,,,,,,,,,,
2019,78.5,82.0,2019,,,,,,,,,,
2020,78.7,82.2,2020,,,,,,,,,,
2021,78.9,82.4,2021,,,,,,,,,,
2022,79.2,82.5,2022,,,,,,,,,,
2023,79.4,82.7,2023,,,,,,,,,,
2024,79.6,82.9,2024,,,,,,,,,,
2025,79.9,83.0,2025,,,,,,,,,,
2026,80.1,83.2,2026,,,,,,,,,,
2027,80.3,83.3,2027,,,,,,,,,,
2028,80.5,83.5,2028,,,,,,,,,,
2029,80.7,83.6,2029,,,,,,,,,,
2030,80.9,83.8,2030,,,,,,,,,,
2031,81.0,83.9,2031,,,,,,,,,,
2032,81.2,84.1,2032,,,,,,,,,,
2033,81.4,84.2,2033,,,,,,,,,,
2034,81.5,84.3,2034,,,,,,,,,,
2035,81.7,84.5,2035,,,,,,,,,,
2036,81.8,84.6,2036,,,,,,,,,,
2037,82.0,84.7,2037,,,,,,,,,,
2038,82.1,84.8,2038,,,,,,,,,,
2039,82.3,85.0,2039,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) Figures to 2015 are based on three years of data. For example, 2015 figure uses data for 2014-2016.",,,,,,,,,,,,,
"Source: Figures to 2015 are from National Life Tables produced by the Office for National Statistics (ONS). Figures from 2016 are projected single year life expectancies, ONS.",,,,,,,,,,,,,
2) The estimate for 2014 is calculated using corrected mid-year population estimates for 2013 and 2014. Previous years have not been updated.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
