"Figure 6: Projected percentage change in population, by NHS Board area, 2016 to 2026",,,,,,,,back to contents,,,
,,,,,,,,,,,
Area,Code,Percentage change,,,,,,,,,
Scotland,S92000003,3.2,,,,,,,,,
,,,,,,,,,,,
Area,Code,Percentage change,,,,,,,,,
Western Isles,S08000028,-4.8,,,,,,,,,
Dumfries and Galloway,S08000017,-1.5,,,,,,,,,
Ayrshire and Arran,S08000015,-1.1,,,,,,,,,
Shetland,S08000026,0.2,,,,,,,,,
Highland,S08000022,0.3,,,,,,,,,
Orkney,S08000025,0.5,,,,,,,,,
Lanarkshire,S08000023,1.7,,,,,,,,,
Fife,S08000018,1.9,,,,,,,,,
Borders,S08000016,2.0,,,,,,,,,
Tayside,S08000027,2.4,,,,,,,,,
Greater Glasgow and Clyde,S08000021,3.2,,,,,,,,,
Scotland,S92000003,3.2,,,,,,,,,
Forth Valley,S08000019,3.7,,,,,,,,,
Grampian,S08000020,5.1,,,,,,,,,
Lothian,S08000024,8.2,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,
