"Figure 3: Projected percentage change in population by age structure, council area, 2016 to 2026",,,,,,,,back to contents,,,,,,,,
,,,,,,,,,,,,,,,,
Children (aged 0 to 15),,,,Working age,,,,Pensionable age and over,,,,,,,,
Area,Code,Percentage change,,Area,Code,Percentage change,,Area,Code,Percentage change,,,,,,
Scotland,S92000003,1.7,,Scotland,S92000003,3.2,,Scotland,S92000003,4.8,,,,,,
,,,,,,,,,,,,,,,,
Area,Code,Percentage change,,Area,Code,Percentage change,,Area,Code,Percentage change,,,,,,
Na h-Eileanan Siar,S12000013,-7.4,,Na h-Eileanan Siar,S12000013,-5.5,,Dundee City,S12000042,-3.1,,,,,,
Dumfries and Galloway,S12000006,-6.5,,Inverclyde,S12000018,-4.9,,Na h-Eileanan Siar,S12000013,-1.6,,,,,,
Argyll and Bute,S12000035,-6.4,,Argyll and Bute,S12000035,-4.5,,Glasgow City,S12000046,-0.9,,,,,,
Inverclyde,S12000018,-5.9,,North Ayrshire,S12000021,-3.5,,Aberdeen City,S12000033,0.3,,,,,,
Highland,S12000017,-5.1,,South Ayrshire,S12000028,-2.8,,Argyll and Bute,S12000035,0.9,,,,,,
Orkney Islands,S12000023,-5.0,,West Dunbartonshire,S12000039,-2.0,,Inverclyde,S12000018,1.1,,,,,,
Shetland Islands,S12000027,-4.9,,Dumfries and Galloway,S12000006,-1.8,,East Ayrshire,S12000008,2.2,,,,,,
North Lanarkshire,S12000044,-4.5,,Clackmannanshire,S12000005,-1.6,,Dumfries and Galloway,S12000006,2.2,,,,,,
North Ayrshire,S12000021,-4.3,,East Ayrshire,S12000008,-1.1,,West Dunbartonshire,S12000039,3.2,,,,,,
South Ayrshire,S12000028,-4.2,,Orkney Islands,S12000023,-0.5,,North Ayrshire,S12000021,3.2,,,,,,
Clackmannanshire,S12000005,-2.1,,Shetland Islands,S12000027,-0.5,,Angus,S12000041,4.0,,,,,,
Falkirk,S12000014,-2.0,,Scottish Borders,S12000026,0.7,,Stirling,S12000030,4.1,,,,,,
Moray,S12000020,-1.3,,Dundee City,S12000042,1.1,,Renfrewshire,S12000038,4.1,,,,,,
Angus,S12000041,-1.2,,South Lanarkshire,S12000029,1.4,,North Lanarkshire,S12000044,4.3,,,,,,
Fife,S12000015,-0.9,,Fife,S12000015,1.5,,Scotland,S92000003,4.8,,,,,,
West Dunbartonshire,S12000039,-0.5,,Highland,S12000017,1.5,,South Ayrshire,S12000028,5.5,,,,,,
West Lothian,S12000040,0.1,,Angus,S12000041,1.7,,Scottish Borders,S12000026,5.6,,,,,,
East Ayrshire,S12000008,0.3,,North Lanarkshire,S12000044,1.7,,Fife,S12000015,5.6,,,,,,
Perth and Kinross,S12000024,0.4,,Renfrewshire,S12000038,1.8,,City of Edinburgh,S12000036,5.8,,,,,,
South Lanarkshire,S12000029,0.6,,East Dunbartonshire,S12000045,2.8,,Falkirk,S12000014,6.1,,,,,,
Renfrewshire,S12000038,0.9,,Aberdeen City,S12000033,3.1,,Orkney Islands,S12000023,6.7,,,,,,
Scottish Borders,S12000026,1.0,,Scotland,S92000003,3.2,,Shetland Islands,S12000027,6.8,,,,,,
Scotland,S92000003,1.7,,Glasgow City,S12000046,4.4,,South Lanarkshire,S12000029,7.1,,,,,,
Stirling,S12000030,2.4,,Perth and Kinross,S12000024,4.5,,Moray,S12000020,7.1,,,,,,
Dundee City,S12000042,3.7,,Moray,S12000020,5.0,,Perth and Kinross,S12000024,7.3,,,,,,
East Lothian,S12000010,5.6,,Stirling,S12000030,5.1,,Highland,S12000017,7.4,,,,,,
Aberdeenshire,S12000034,6.4,,Falkirk,S12000014,5.7,,East Dunbartonshire,S12000045,7.5,,,,,,
Aberdeen City,S12000033,6.7,,East Renfrewshire,S12000011,6.3,,East Renfrewshire,S12000011,7.5,,,,,,
Glasgow City,S12000046,6.7,,Aberdeenshire,S12000034,7.1,,Aberdeenshire,S12000034,7.7,,,,,,
City of Edinburgh,S12000036,7.8,,West Lothian,S12000040,7.4,,Clackmannanshire,S12000005,8.2,,,,,,
East Dunbartonshire,S12000045,7.9,,City of Edinburgh,S12000036,8.2,,Midlothian,S12000019,8.7,,,,,,
East Renfrewshire,S12000011,11.8,,East Lothian,S12000010,8.5,,West Lothian,S12000040,11.1,,,,,,
Midlothian,S12000019,17.9,,Midlothian,S12000019,13.4,,East Lothian,S12000010,11.4,,,,,,
,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,
"The figures for working age and pensionable age and over take into account the changes in the state pension age as set out in the 2014 Pensions Act. Between 2016 and 2018, the state pension age will rise from 63 to 65 for women. Then between 2019 and 2020, it will rise from 65 years to 66 years for both men and women. A further rise in state pension age to 67 will take place between 2026 and 2028. At the time of publication, the state pension age is due to rise to 68 years between 2044 and 2046. However, a Pension Age Review published in March 2017 by the UK Government recommends bringing the rise to 68 forward to between 2037 and 2039. However, this recommendation has not yet been passed into legislation, so the figures presented here do not include this change.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
More information is available in the Pension Age Review final report on the UK Government website.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
