"Figure 8: Estimated and projected population of National Park areas, 2002 to 2026",,,,,,,,,back to contents page,,,,
,,,,,,,,,,,,,
National Park: population estimates,,,,,,,,,,,,,
Year,Cairngorms,Loch Lomond and The Trossachs,,,,,,,,,,,
Year,Cairngorms National Park,Loch Lomond and The Trossachs Na,,,,,,,,,,,
2002,16.8,15.4,,,,,,,,,,,
2003,17.2,15.3,,,,,,,,,,,
2004,17.4,15.5,,,,,,,,,,,
2005,17.7,15.5,,,,,,,,,,,
2006,18.0,15.5,,,,,,,,,,,
2007,18.3,15.3,,,,,,,,,,,
2008,18.5,15.2,,,,,,,,,,,
2009,18.5,15.0,,,,,,,,,,,
2010,18.8,15.0,,,,,,,,,,,
2011,18.9,15.0,,,,,,,,,,,
2012,18.9,15.0,,,,,,,,,,,
2013,18.9,14.9,,,,,,,,,,,
2014,19.0,14.9,,,,,,,,,,,
2015,19.0,14.9,,,,,,,,,,,
2016,19.0,14.9,,,,,,,,,,,
Projected population,,,,,,,,,,,,,
Year,Cairngorms National Park,Loch Lomond and The Trossachs Na,,,,,,,,,,,
2016,19.0,14.9,,,,,,,,,,,
2017,19.0,14.8,,,,,,,,,,,
2018,19.0,14.7,,,,,,,,,,,
2019,19.0,14.6,,,,,,,,,,,
2020,19.0,14.5,,,,,,,,,,,
2021,18.9,14.4,,,,,,,,,,,
2022,18.9,14.3,,,,,,,,,,,
2023,18.9,14.2,,,,,,,,,,,
2024,18.9,14.0,,,,,,,,,,,
2025,18.9,13.9,,,,,,,,,,,
2026,18.9,13.8,,,,,,,,,,,
2027,18.9,13.7,,,,,,,,,,,
2028,18.9,13.6,,,,,,,,,,,
2029,18.9,13.5,,,,,,,,,,,
2030,18.8,13.3,,,,,,,,,,,
2031,18.8,13.2,,,,,,,,,,,
2032,18.8,13.1,,,,,,,,,,,
2033,18.7,13.0,,,,,,,,,,,
2034,18.7,12.8,,,,,,,,,,,
2035,18.6,12.7,,,,,,,,,,,
2036,18.6,12.6,,,,,,,,,,,
2037,18.5,12.5,,,,,,,,,,,
2038,18.5,12.4,,,,,,,,,,,
2039,18.4,12.2,,,,,,,,,,,
2040,18.4,12.1,,,,,,,,,,,
2041,18.3,12.0,,,,,,,,,,,
,,,,,,,,,,,,,
Note,,,,,,,,,,,,,
Figures up to and including 2016 are mid-year population estimates. Figures after this date are 2016-based projections.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,
