"Table P4: Deaths, by cause, Scotland 2011 to 20141",,,,,,,,
,,,,,,,,
ICD 10 Summary List,Cause of death,,2011,2012,2013,2014 1,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,All causes,,"53,661 ","54,937 ","54,700 ","54,239 ",,
A00-B99,Certain infectious and parasitic diseases ,,812 ,696 ,754 ,759 ,,
"A15-19, B90",Tuberculosis,,39 ,34 ,31 ,28 ,,
A39,Meningococcal infection,,4 ,3 ,7 ,2 ,,
B15-19,Viral hepatitis,,27 ,25 ,28 ,21 ,,
B20-24,Human immunodeficiency virus (HIV) disease,,16 ,18 ,14 ,15 ,,
C00-D48,Neoplasms,,"15,731 ","16,163 ","16,161 ","16,142 ",,
C00-97,Malignant neoplasms,,"15,457 ","15,864 ","15,858 ","15,803 ",,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,310 ,315 ,324 ,307 ,,
C15,Malignant neoplasm of oesophagus,,824 ,813 ,828 ,849 ,,
C16,Malignant neoplasm of stomach,,472 ,494 ,491 ,471 ,,
C18,Malignant neoplasm of colon,,893 ,917 ,923 ,894 ,,
C19-21,Malignant neoplasm of rectum and anus,,662 ,731 ,680 ,673 ,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,420 ,431 ,533 ,530 ,,
C25,Malignant neoplasm of pancreas,,702 ,742 ,742 ,710 ,,
C32,Malignant neoplasm of larynx,,103 ,93 ,110 ,108 ,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"4,178 ","4,189 ","4,120 ","4,101 ",,
C43,Malignant melanoma of skin,,176 ,190 ,180 ,176 ,,
C50,Malignant neoplasm of breast,,"1,041 ","1,071 ","1,020 ",976 ,,
C53,Malignant neoplasm of cervix uteri,,108 ,112 ,91 ,86 ,,
C54-55,Malignant neoplasm of other parts of the uterus,,154 ,194 ,202 ,212 ,,
C56,Malignant neoplasm of ovary,,363 ,383 ,396 ,373 ,,
C61,Malignant neoplasm of prostate,,900 ,881 ,876 ,901 ,,
C64,"Malignant neoplasm of kidney, except renal pelvis",,341 ,345 ,320 ,406 ,,
C67,Malignant neoplasm of bladder,,472 ,482 ,531 ,479 ,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic  and related tissue",,"1,055 ","1,084 ","1,062 ","1,027 ",,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,87 ,123 ,113 ,88 ,,
E00-90,"Endocrine, nutritional and metabolic diseases",,979,977,938,984,,
E10-E14,Diabetes mellitus,,762,754,708,777,,
F00-99,Mental and behavioural disorders ,,"3,339","3,747","3,912","3,909",,
F10,Mental and behavioural disorders due to use of alcohol,,279,214,200,256,,
G00-H95,Diseases of the nervous system and the sense organs,,"2,058","2,358","2,440","2,590",,
G00-03,Meningitis,,10,4,12,13,,
,,,,,,,,
,,,,,,,,
ICD 10 Summary List,Cause of death,,2011,2012,2013,2014 1,,
,,,,,,,,
,,,,,,,,
I00-99,Diseases of the circulatory system,,"15,913","15,889","15,568","15,020",,
I20-25,Ischaemic heart diseases,,"7,636","7,541","7,239","6,842",,
"I30-33,       I39-52",Other heart diseases,,"1,299","1,529","1,579","1,674",,
I60-69,Cerebrovascular diseases,,"4,594","4,475","4,446","4,125",,
J00-99,Diseases of the respiratory system,,"6,791","7,168","7,025","6,680",,
J09-11,Influenza,,54,19,59,24,,
J12-18,Pneumonia,,"1,948","2,090","1,996","1,706",,
