"Table P5: Deaths by sex, age and cause, Scotland, 2014 1",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"54,239",137,70,26,23,32,251,488,"1,165","2,611","5,129","10,029","16,698","17,580"
,,M,"26,291",72,38,18,16,20,165,322,763,"1,549","2,999","5,787","8,240","6,302"
,,F,"27,948",65,32,8,7,12,86,166,402,"1,062","2,130","4,242","8,458","11,278"
A00-B99,Certain infectious and parasitic diseases,M,357,-,-,2,-,-,1,3,14,22,39,62,122,92
,,F,402,-,1,-,-,-,-,3,6,12,28,56,125,171
"A15-19, B90",Tuberculosis,M,17,-,-,-,-,-,-,-,1,1,-,2,9,4
,,F,11,-,-,-,-,-,-,-,-,-,-,1,5,5
A39,Meningococcal infection,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,18,-,-,-,-,-,-,1,6,6,3,2,-,-
,,F,3,-,-,-,-,-,-,-,1,2,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,11,-,-,-,-,-,-,-,2,4,4,1,-,-
,,F,4,-,-,-,-,-,-,-,3,1,-,-,-,-
C00-D48,Neoplasms,M,"8,298",1,1,3,7,3,9,19,95,389,"1,215","2,464","2,722","1,370"
,,F,"7,844",-,1,1,2,4,11,31,136,466,"1,043","1,962","2,493","1,694"
C00-97,Malignant neoplasms,M,"8,124",-,1,3,6,2,9,18,93,384,"1,202","2,430","2,657","1,319"
,,F,"7,679",-,1,1,2,4,11,30,133,463,"1,033","1,942","2,441","1,618"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,206,-,-,-,-,-,-,-,6,25,54,70,40,11
 ,,F,101,-,-,-,-,-,-,1,3,8,21,21,23,24
C15,Malignant neoplasm of oesophagus,M,535,-,-,-,-,-,-,-,4,30,121,180,136,64
,,F,314,-,-,-,-,-,-,-,3,14,29,69,122,77
C16,Malignant neoplasm of stomach,M,282,-,-,-,-,-,-,-,2,11,42,70,93,64
,,F,189,-,-,-,-,-,-,-,4,9,25,33,64,54
C18,Malignant neoplasm of colon,M,431,-,-,-,-,-,-,-,5,18,51,118,153,86
,,F,463,-,-,-,-,-,-,1,1,21,52,80,161,147
C19-21,Malignant neoplasm of rectum and anus,M,370,-,-,-,-,-,-,1,4,24,59,90,125,67
,,F,303,-,-,-,-,-,1,1,8,25,42,66,78,82
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,334,-,-,-,-,-,-,-,3,9,57,120,100,45
 ,,F,196,-,-,-,-,-,-,1,3,12,18,49,69,44
C25,Malignant neoplasm of pancreas,M,363,-,-,-,-,-,1,1,4,23,80,113,94,47
,,F,347,-,-,-,-,-,-,-,1,12,35,96,140,63
C32,Malignant neoplasm of larynx,M,86,-,-,-,-,-,-,1,-,6,8,38,22,11
,,F,22,-,-,-,-,-,-,-,-,2,3,6,7,4
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,110",-,-,-,-,-,-,1,15,99,310,744,699,242
,,F,"1,991",-,-,-,-,-,-,-,7,78,316,644,661,285
C43,Malignant melanoma of skin,M,101,-,-,-,-,-,-,-,3,10,16,24,32,16
,,F,75,-,-,-,-,-,-,-,2,10,15,19,17,12
C50,Malignant neoplasm of breast,M,11,-,-,-,-,-,-,-,-,-,3,4,1,3
,,F,965,-,-,-,-,-,-,8,47,108,172,198,243,189
C53,Malignant neoplasm of cervix uteri,F,86,-,-,-,-,-,1,3,14,17,12,19,12,8
C54-55,Malignant neoplasm of other parts of the uterus,F,212,-,-,-,-,-,-,-,2,8,35,72,62,33
C56,Malignant neoplasm of ovary,F,373,-,-,-,-,-,1,2,4,29,51,104,118,64
C61,Malignant neoplasm of prostate,M,901,-,-,-,-,-,-,-,-,3,60,223,363,252
