"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2014 1",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"54,239","4,374","1,335","1,883","3,577","2,905","5,429",
,,M,"26,291","2,059",657,926,"1,761","1,375","2,670",
,,F,"27,948","2,315",678,957,"1,816","1,530","2,759",
A00-B99,Certain infectious and parasitic diseases,M,357,34,12,8,31,19,25,
,,F,402,31,6,14,25,21,35,
"A15-19, B90",Tuberculosis,M,17,2,-,-,-,1,2,
,,F,11,1,-,-,-,-,-,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,18,1,-,-,2,1,1,
,,F,3,-,-,-,-,1,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,11,1,-,-,1,-,1,
,,F,4,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"8,298",681,192,301,574,425,800,
,,F,"7,844",615,171,263,514,458,755,
C00-97,Malignant neoplasms,M,"8,124",668,187,295,561,415,782,
,,F,"7,679",600,166,256,504,450,737,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,206,19,3,4,9,10,21,
 ,,F,101,6,3,1,9,8,10,
C15,Malignant neoplasm of oesophagus,M,535,44,9,19,38,27,65,
, ,F,314,35,11,11,25,20,26,
C16,Malignant neoplasm of stomach,M,282,33,5,12,19,11,28,
,,F,189,8,6,6,12,6,25,
C18,Malignant neoplasm of colon,M,431,34,16,19,19,27,40,
,,F,463,30,11,20,37,26,47,
C19-21,Malignant neoplasm of rectum and anus,M,370,32,8,11,18,16,42,
,,F,303,23,5,7,24,14,34,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,334,26,9,8,23,23,28,
 ,,F,196,14,6,2,13,16,18,
C25,Malignant neoplasm of pancreas,M,363,27,8,17,28,15,36,
,,F,347,29,10,16,22,24,33,
C32,Malignant neoplasm of larynx,M,86,5,1,1,3,5,9,
,,F,22,1,-,1,1,1,2,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,110",186,37,65,153,100,194,
,,F,"1,991",178,32,53,118,120,176,
C43,Malignant melanoma of skin,M,101,13,3,3,7,8,8,
,,F,75,5,3,2,6,5,6,
C50,Malignant neoplasm of breast,M,11,1,-,-,-,-,2,
,,F,965,67,19,30,55,53,121,
C53,Malignant neoplasm of cervix uteri,F,86,4,-,3,9,6,5,
C54-55,Malignant neoplasm of other parts of the uterus,F,212,17,5,3,9,11,21,
C56,Malignant neoplasm of ovary,F,373,24,10,15,23,23,33,
C61,Malignant neoplasm of prostate,M,901,66,28,44,58,40,108,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,251,18,7,7,24,21,23,
,,F,155,12,3,7,9,15,13,
C67,Malignant neoplasm of bladder,M,299,21,5,14,25,11,32,
,,F,180,14,1,10,19,15,13,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,545,43,20,17,36,32,50,
,,F,482,38,13,20,34,28,38,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,42,4,1,4,2,2,1,
,,F,46,-,4,2,2,2,6,
E00-90,"Endocrine, nutritional and metabolic diseases",M,448,33,8,25,25,25,37,
,,F,536,44,9,23,45,25,51,
E10-E14,Diabetes mellitus,M,366,26,7,21,21,20,36,
,,F,411,35,7,14,33,21,39,
F00-99,Mental and behavioural disorders,M,"1,382",104,36,41,95,89,130,
,,F,"2,527",193,55,92,195,134,216,
F10,Mental and behavioural disorders due to use of alcohol,M,181,9,4,-,5,11,15,
,,F,75,3,-,1,4,1,9,
G00-H95,Diseases of the nervous system and the sense organs,M,"1,109",73,24,37,85,53,150,
,,F,"1,481",115,31,62,91,83,177,
G00-03,Meningitis,M,9,-,-,-,1,-,1,
,,F,4,-,-,-,1,-,-,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"7,460",568,210,301,496,400,816,
,,F,"7,560",672,206,267,461,417,819,
I20-25,Ischaemic heart diseases,M,"3,963",307,112,153,270,222,411,
,,F,"2,879",293,63,110,164,154,288,
"I30-33,    I39-52",Other heart diseases,M,786,58,19,24,42,30,132,
,,F,888,70,19,19,47,34,159,
I60-69,Cerebrovascular diseases,M,"1,607",129,40,65,99,90,172,
,,F,"2,518",203,72,95,149,147,269,
J00-99,Diseases of the respiratory system,M,"3,134",261,74,108,196,173,321,
,,F,"3,546",305,90,113,231,185,287,
J09-11,Influenza,M,15,-,3,-,-,-,3,
,,F,9,-,-,-,-,-,1,
J12-18,Pneumonia,M,784,71,18,17,37,47,90,
,,F,922,83,25,25,72,27,83,
J40-47,Chronic lower respiratory diseases,M,"1,421",111,35,68,98,87,141,
,,F,"1,681",138,38,66,99,105,128,
J45-46,Asthma,M,20,-,-,3,2,2,2,
,,F,51,4,2,3,-,4,4,
K00-93,Diseases of the digestive system,M,"1,444",108,36,29,87,64,108,
,,F,"1,490",140,41,44,88,72,158,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,84,4,4,4,9,2,6,
  ,,F,70,10,3,-,5,1,10,
