"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,706,600",,"145,766","133,542","166,683","126,492","180,665","176,112","159,172","166,275","200,441",,SCOTLAND,,"209,974","193,527","168,046","170,514","137,089","118,572","101,768","76,306","48,100","27,556",0,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,458,,34,13,24,21,29,33,24,39,44,,S01000001,,35,39,18,25,25,15,19,10,5,6,,S01000001
S01000002,319,,31,25,31,8,13,16,42,29,45,,S01000002,,20,24,11,11,5,3,2,1,0,2,,S01000002
S01000003,410,,26,25,25,24,29,40,34,17,43,,S01000003,,47,39,22,14,7,6,7,2,2,1,,S01000003
S01000004,308,,13,18,19,17,26,16,23,29,23,,S01000004,,44,26,10,19,7,5,10,2,0,1,,S01000004
S01000005,296,,13,16,13,10,20,26,28,26,24,,S01000005,,24,24,24,17,11,5,5,4,5,1,,S01000005
S01000006,312,,16,13,20,14,11,6,10,15,18,,S01000006,,29,25,20,9,25,24,16,10,21,10,,S01000006
S01000007,413,,15,17,26,15,14,9,16,16,35,,S01000007,,28,37,23,34,24,39,20,16,10,19,,S01000007
S01000008,294,,11,20,12,9,9,16,27,22,26,,S01000008,,22,8,20,30,19,8,13,16,3,3,,S01000008
S01000009,325,,15,20,13,15,15,11,17,16,21,,S01000009,,36,21,29,32,13,19,15,8,6,3,,S01000009
S01000010,280,,10,4,9,6,21,15,11,17,22,,S01000010,,31,33,25,26,19,10,12,2,3,4,,S01000010
S01000011,560,,19,44,70,29,26,31,20,36,47,,S01000011,,58,51,28,21,23,17,4,16,12,8,,S01000011
S01000012,726,,64,41,54,29,38,38,75,53,85,,S01000012,,53,43,35,32,31,30,14,9,0,2,,S01000012
S01000013,414,,12,15,24,14,31,19,18,35,19,,S01000013,,34,36,29,46,23,24,17,9,9,0,,S01000013
S01000014,460,,18,25,30,19,30,25,28,22,31,,S01000014,,47,44,44,31,20,13,13,8,8,4,,S01000014
S01000015,329,,24,15,13,11,21,35,20,35,35,,S01000015,,35,38,19,10,7,7,3,0,0,1,,S01000015
S01000016,407,,11,16,31,19,56,55,40,13,18,,S01000016,,26,28,24,18,21,13,4,11,3,0,,S01000016
S01000017,452,,23,10,18,18,30,44,28,24,28,,S01000017,,37,34,39,34,31,22,16,14,2,0,,S01000017
S01000018,239,,15,9,8,6,18,17,9,19,19,,S01000018,,23,18,19,29,13,6,6,2,2,1,,S01000018
S01000019,401,,13,20,41,15,19,6,7,16,30,,S01000019,,33,18,28,26,23,26,28,18,17,17,,S01000019
S01000020,535,,9,17,25,24,50,51,15,19,41,,S01000020,,34,39,39,23,23,15,29,28,32,22,,S01000020
S01000021,419,,16,9,26,36,20,17,16,27,45,,S01000021,,37,37,33,26,20,19,12,13,8,2,,S01000021
S01000022,390,,16,29,43,20,19,7,9,14,23,,S01000022,,48,33,34,31,25,16,12,9,2,0,,S01000022
S01000023,390,,15,43,36,23,14,15,16,21,36,,S01000023,,32,42,20,25,17,15,12,7,1,0,,S01000023
S01000024,270,,18,21,30,19,13,11,13,13,25,,S01000024,,35,18,18,10,8,4,10,3,0,1,,S01000024
S01000025,465,,15,21,35,26,55,26,14,17,42,,S01000025,,46,45,39,36,13,6,12,6,4,7,,S01000025
S01000026,443,,21,25,20,14,34,36,22,22,22,,S01000026,,31,32,31,32,23,26,27,11,10,4,,S01000026
S01000027,403,,20,19,19,13,20,13,13,21,37,,S01000027,,29,38,30,34,32,25,22,10,6,2,,S01000027
S01000028,462,,25,21,15,17,39,33,24,27,37,,S01000028,,32,48,27,24,16,20,27,20,9,1,,S01000028
S01000029,524,,18,43,94,33,30,7,11,42,55,,S01000029,,67,47,35,17,12,8,3,1,1,0,,S01000029
S01000030,267,,19,13,14,11,15,15,15,12,21,,S01000030,,21,23,11,12,7,20,21,11,5,1,,S01000030
S01000031,527,,31,42,41,9,18,15,23,41,36,,S01000031,,50,44,27,27,22,25,31,29,13,3,,S01000031
S01000032,529,,27,23,33,16,32,30,29,27,36,,S01000032,,40,38,29,43,26,32,32,25,10,1,,S01000032
S01000033,405,,28,20,15,12,25,50,24,17,27,,S01000033,,31,25,9,15,19,17,33,20,16,2,,S01000033
S01000034,621,,43,31,47,33,40,16,32,51,41,,S01000034,,54,60,50,37,27,27,15,9,7,1,,S01000034
S01000035,513,,30,24,16,30,56,42,34,27,24,,S01000035,,39,27,33,32,21,35,25,13,5,0,,S01000035
S01000036,350,,22,23,22,18,30,30,24,19,23,,S01000036,,28,25,16,13,13,17,9,8,4,6,,S01000036
S01000037,344,,19,13,18,14,24,13,12,15,25,,S01000037,,26,28,22,19,14,19,16,13,19,15,,S01000037
S01000038,404,,22,13,19,31,21,20,17,23,18,,S01000038,,35,50,33,25,21,24,11,11,5,5,,S01000038
S01000039,450,,16,24,13,23,57,47,28,29,18,,S01000039,,30,27,26,21,15,21,20,16,13,6,,S01000039
S01000040,449,,31,25,35,27,17,30,14,22,26,,S01000040,,43,29,33,21,26,30,13,14,8,5,,S01000040
