"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,254,800",,"297,741","273,374","342,202","258,454","367,138","358,433","322,100","321,711","384,643",,SCOTLAND,,"402,552","374,031","328,047","331,987","261,533","217,780","177,999","124,845","72,432","37,798",0,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,920,,69,26,49,38,62,71,62,82,85,,S01000001,,72,75,51,40,46,32,22,19,10,9,,S01000001
S01000002,645,,65,55,57,20,26,28,72,66,84,,S01000002,,55,43,29,20,11,5,6,1,0,2,,S01000002
S01000003,820,,45,36,65,44,58,72,70,39,92,,S01000003,,88,85,52,28,13,10,12,7,3,1,,S01000003
S01000004,618,,34,32,47,23,44,34,45,54,54,,S01000004,,78,67,26,31,17,9,17,4,0,2,,S01000004
S01000005,594,,34,33,35,20,41,43,54,45,55,,S01000005,,43,49,54,39,19,10,7,6,5,2,,S01000005
S01000006,621,,29,32,42,27,34,25,15,34,35,,S01000006,,57,48,41,32,38,40,27,23,24,18,,S01000006
S01000007,811,,24,40,64,36,28,16,32,36,58,,S01000007,,66,63,62,60,51,64,46,30,11,24,,S01000007
S01000008,548,,29,29,31,16,25,28,46,49,45,,S01000008,,39,22,42,49,27,19,18,27,4,3,,S01000008
S01000009,676,,31,36,41,26,44,32,44,31,40,,S01000009,,60,54,57,60,31,32,31,12,9,5,,S01000009
S01000010,522,,19,8,16,20,40,24,24,29,43,,S01000010,,52,54,50,52,36,23,15,5,5,7,,S01000010
S01000011,"1,085",,55,80,130,65,61,67,31,49,82,,S01000011,,100,97,70,59,42,27,14,24,18,14,,S01000011
S01000012,"1,421",,126,91,125,66,57,61,116,105,171,,S01000012,,109,94,67,78,55,51,29,17,1,2,,S01000012
S01000013,785,,29,34,55,35,48,35,34,56,31,,S01000013,,63,59,70,87,44,42,32,16,14,1,,S01000013
S01000014,906,,46,48,54,47,54,53,50,59,58,,S01000014,,93,76,81,62,49,24,23,11,12,6,,S01000014
S01000015,669,,44,34,43,33,38,57,48,65,66,,S01000015,,75,77,39,19,14,10,6,0,0,1,,S01000015
S01000016,734,,23,30,63,41,79,98,63,25,30,,S01000016,,47,52,54,39,31,21,14,19,3,2,,S01000016
S01000017,840,,44,28,27,38,48,70,60,55,59,,S01000017,,65,62,76,61,52,38,29,20,6,2,,S01000017
S01000018,504,,34,28,19,20,29,29,26,39,30,,S01000018,,47,41,38,59,28,17,13,4,2,1,,S01000018
S01000019,737,,24,41,76,24,39,13,19,30,58,,S01000019,,75,38,42,42,40,46,48,32,28,22,,S01000019
S01000020,"1,023",,20,35,68,48,79,91,36,43,68,,S01000020,,69,83,79,64,41,31,53,42,44,29,,S01000020
S01000021,845,,37,30,51,66,51,41,47,55,68,,S01000021,,74,75,57,59,32,37,27,27,9,2,,S01000021
S01000022,761,,33,47,75,49,33,32,15,22,50,,S01000022,,74,81,67,66,40,29,26,17,5,0,,S01000022
S01000023,795,,37,82,66,50,21,29,40,35,63,,S01000023,,83,98,49,45,35,29,18,13,2,0,,S01000023
S01000024,535,,31,46,74,43,20,19,20,28,49,,S01000024,,67,34,43,21,14,6,12,7,0,1,,S01000024
S01000025,944,,33,57,92,60,103,46,29,30,62,,S01000025,,90,98,91,62,33,11,19,13,8,7,,S01000025
S01000026,822,,41,48,44,28,58,64,60,35,53,,S01000026,,64,54,60,66,35,33,44,16,13,6,,S01000026
S01000027,817,,41,42,71,24,48,35,26,36,61,,S01000027,,58,76,52,63,64,41,41,25,8,5,,S01000027
S01000028,858,,49,45,35,33,62,66,59,47,64,,S01000028,,57,94,56,36,23,33,51,30,12,6,,S01000028
S01000029,"1,066",,46,84,193,71,52,11,18,69,105,,S01000029,,129,114,73,48,24,12,11,4,2,0,,S01000029
S01000030,488,,37,30,31,23,32,31,19,19,32,,S01000030,,39,46,21,26,12,31,35,14,9,1,,S01000030
S01000031,"1,032",,59,79,95,39,41,37,44,67,78,,S01000031,,94,87,69,55,40,41,42,41,18,6,,S01000031
S01000032,980,,63,36,73,28,65,58,54,42,59,,S01000032,,70,78,64,81,45,60,54,33,13,4,,S01000032
S01000033,690,,57,33,26,27,51,71,45,33,43,,S01000033,,48,45,14,25,26,37,56,31,19,3,,S01000033
S01000034,"1,240",,70,86,78,48,85,43,54,94,101,,S01000034,,113,128,107,75,54,49,26,18,9,2,,S01000034
S01000035,"1,043",,58,44,55,49,110,101,100,63,50,,S01000035,,69,56,53,54,37,71,40,19,11,3,,S01000035
S01000036,694,,48,42,44,37,55,60,46,36,49,,S01000036,,50,41,46,41,26,24,19,15,8,7,,S01000036
S01000037,703,,41,31,33,23,57,41,57,40,47,,S01000037,,46,52,39,33,38,38,27,20,23,17,,S01000037
S01000038,760,,39,27,39,57,46,45,29,31,61,,S01000038,,61,71,70,39,43,40,27,19,10,6,,S01000038
S01000039,883,,46,40,36,47,101,102,65,58,35,,S01000039,,53,60,44,36,28,31,39,28,25,9,,S01000039
