"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,,"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,713,979",,"142,565","131,780","173,556","133,710","177,826","174,387","159,845","178,310","204,338",,SCOTLAND,,"209,395","188,387","166,853","169,038","135,107","120,260","101,123","75,482","47,743","24,274",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,469,,33,19,13,13,23,50,37,37,30,,S01000001,,43,35,22,25,26,17,19,13,6,8,,S01000001
S01000002,335,,28,32,32,6,8,23,44,46,41,,S01000002,,23,20,13,7,4,3,2,0,1,2,,S01000002
S01000003,387,,25,17,31,21,37,47,23,19,41,,S01000003,,42,37,16,12,8,5,2,3,1,0,,S01000003
S01000004,306,,16,16,21,13,23,18,31,24,27,,S01000004,,45,25,9,17,5,10,4,2,0,0,,S01000004
S01000005,316,,16,12,12,7,25,33,33,27,27,,S01000005,,30,20,22,21,6,7,7,5,4,2,,S01000005
S01000006,346,,16,10,19,21,7,16,8,21,24,,S01000006,,28,30,18,8,29,20,14,19,25,13,,S01000006
S01000007,420,,14,17,22,20,14,17,9,21,34,,S01000007,,39,33,20,35,24,40,21,13,12,15,,S01000007
S01000008,308,,16,18,12,10,18,12,24,26,22,,S01000008,,22,17,22,26,18,8,16,12,5,4,,S01000008
S01000009,344,,10,19,22,15,18,9,26,21,29,,S01000009,,37,25,26,31,9,15,14,9,7,2,,S01000009
S01000010,269,,2,6,14,9,25,5,14,18,16,,S01000010,,30,34,25,23,20,10,8,3,3,4,,S01000010
S01000011,465,,18,26,47,22,24,17,16,23,41,,S01000011,,45,43,29,22,21,16,11,17,14,13,,S01000011
S01000012,730,,70,44,57,25,31,42,75,61,73,,S01000012,,51,45,40,36,26,24,14,10,3,3,,S01000012
S01000013,427,,19,14,28,25,16,16,29,25,33,,S01000013,,35,31,37,45,17,25,20,9,3,0,,S01000013
S01000014,469,,22,23,27,23,27,27,30,35,38,,S01000014,,42,48,40,36,17,13,16,3,2,0,,S01000014
S01000015,344,,30,20,21,11,25,34,27,33,30,,S01000015,,41,32,17,9,5,6,2,1,0,0,,S01000015
S01000016,254,,9,14,17,12,19,19,11,14,15,,S01000016,,25,21,18,17,14,17,6,5,1,0,,S01000016
S01000017,461,,32,12,23,16,29,44,30,27,22,,S01000017,,43,33,44,33,21,27,10,10,3,2,,S01000017
S01000018,258,,17,11,15,7,13,19,20,19,20,,S01000018,,17,17,20,34,17,8,3,1,0,0,,S01000018
S01000019,349,,5,16,31,7,9,9,10,17,30,,S01000019,,33,19,26,19,25,29,15,17,15,17,,S01000019
S01000020,468,,7,19,32,16,19,17,20,20,34,,S01000020,,31,41,30,29,16,21,31,30,34,21,,S01000020
S01000021,419,,14,11,31,24,13,22,28,23,43,,S01000021,,41,40,25,26,19,21,19,15,4,0,,S01000021
S01000022,345,,15,24,23,14,8,9,11,16,26,,S01000022,,37,30,33,27,29,15,16,8,3,1,,S01000022
S01000023,402,,22,30,46,20,15,12,15,33,41,,S01000023,,32,32,25,32,16,11,10,8,0,2,,S01000023
S01000024,255,,14,29,32,10,2,6,11,20,35,,S01000024,,23,16,16,13,8,7,7,4,1,1,,S01000024
S01000025,448,,13,29,41,27,25,12,17,20,42,,S01000025,,45,49,34,31,24,9,11,9,2,8,,S01000025
S01000026,461,,27,17,23,20,30,42,25,23,21,,S01000026,,43,30,23,27,24,29,34,13,8,2,,S01000026
S01000027,396,,19,24,27,9,10,10,14,34,33,,S01000027,,33,34,25,31,28,23,23,10,5,4,,S01000027
S01000028,489,,22,20,33,18,33,37,26,28,32,,S01000028,,35,38,20,30,17,31,35,21,9,4,,S01000028
S01000029,362,,21,42,51,20,12,3,5,33,44,,S01000029,,47,28,24,15,8,3,3,2,0,1,,S01000029
S01000030,237,,9,14,7,9,17,19,6,13,19,,S01000030,,20,21,14,6,10,21,19,8,3,2,,S01000030
S01000031,512,,33,23,40,18,25,13,21,33,34,,S01000031,,40,46,21,35,20,30,29,27,14,10,,S01000031
S01000032,562,,31,24,38,26,28,29,32,26,46,,S01000032,,52,33,27,47,23,36,36,21,7,0,,S01000032
S01000033,394,,37,14,26,10,26,43,20,21,20,,S01000033,,26,27,12,13,18,17,27,17,19,1,,S01000033
S01000034,636,,47,26,58,32,42,26,41,52,53,,S01000034,,56,45,48,40,24,22,9,12,2,1,,S01000034
S01000035,496,,20,26,20,35,55,37,29,25,29,,S01000035,,35,22,35,23,32,29,21,11,12,0,,S01000035
S01000036,341,,22,20,22,14,33,18,15,27,20,,S01000036,,28,20,16,14,15,20,17,11,6,3,,S01000036
S01000037,381,,20,6,25,10,25,35,20,22,33,,S01000037,,28,21,21,18,14,22,20,11,12,18,,S01000037
S01000038,415,,16,12,27,26,21,18,21,28,25,,S01000038,,34,51,26,30,21,22,14,10,10,3,,S01000038
S01000039,473,,19,11,19,38,55,51,25,25,21,,S01000039,,31,34,25,19,23,15,17,18,24,3,,S01000039
S01000040,519,,38,33,36,28,19,30,27,28,44,,S01000040,,54,32,24,25,21,33,19,18,7,3,,S01000040
S01000041,410,,21,15,16,6,15,21,22,14,25,,S01000041,,27,34,22,38,25,33,33,26,11,6,,S01000041
S01000042,390,,10,9,13,17,54,24,19,21,19,,S01000042,,33,35,32,30,20,15,14,15,8,2,,S01000042
S01000043,428,,30,9,17,19,53,53,35,16,14,,S01000043,,22,23,23,16,11,23,25,22,15,2,,S01000043
S01000044,511,,22,20,29,32,66,43,31,31,35,,S01000044,,28,29,23,24,16,22,26,23,11,0,,S01000044
S01000045,297,,15,18,12,9,13,7,14,24,19,,S01000045,,28,21,24,22,13,21,20,12,4,1,,S01000045
S01000046,418,,21,18,21,19,8,14,19,30,22,,S01000046,,35,35,28,33,30,35,27,13,10,0,,S01000046
S01000047,392,,13,1,4,12,55,51,21,27,16,,S01000047,,21,27,19,22,16,21,32,19,10,5,,S01000047
S01000048,447,,27,18,14,18,30,24,40,35,30,,S01000048,,35,29,38,24,19,16,18,23,7,2,,S01000048
S01000049,416,,29,12,21,12,14,13,19,30,33,,S01000049,,20,33,21,34,24,19,26,16,20,20,,S01000049
S01000050,393,,21,19,10,23,12,14,24,25,21,,S01000050,,29,20,22,18,22,23,23,33,17,17,,S01000050
S01000051,435,,18,19,28,8,13,10,19,27,37,,S01000051,,30,34,22,32,23,25,28,40,13,9,,S01000051
S01000052,332,,19,21,27,24,17,19,15,11,32,,S01000052,,33,25,21,22,13,19,9,2,1,2,,S01000052
S01000053,567,,20,23,24,16,39,52,44,37,31,,S01000053,,36,41,24,24,10,30,44,43,29,0,,S01000053
S01000054,412,,28,10,15,11,7,25,22,28,21,,S01000054,,26,20,22,16,27,30,28,45,25,6,,S01000054
S01000055,416,,28,25,15,20,39,23,30,22,21,,S01000055,,38,25,18,17,16,11,13,18,14,23,,S01000055
S01000056,515,,31,22,40,26,22,12,18,27,34,,S01000056,,53,51,40,36,31,23,15,25,8,1,,S01000056
S01000057,360,,17,27,34,23,20,32,22,30,34,,S01000057,,24,26,14,17,9,10,13,1,7,0,,S01000057
S01000058,384,,23,12,29,22,16,13,27,26,30,,S01000058,,33,39,19,26,14,19,15,13,8,0,,S01000058
S01000059,452,,28,18,22,14,25,39,38,45,42,,S01000059,,33,34,30,22,18,23,9,7,5,0,,S01000059
S01000060,340,,47,23,27,20,33,28,28,23,29,,S01000060,,21,18,11,13,1,6,7,1,0,4,,S01000060
S01000061,530,,17,23,24,18,13,25,26,36,30,,S01000061,,46,35,39,33,31,43,44,33,8,6,,S01000061
S01000062,479,,23,17,14,7,48,70,50,51,37,,S01000062,,29,25,31,22,15,19,8,8,4,1,,S01000062
S01000063,471,,39,37,27,13,21,22,38,33,39,,S01000063,,33,40,27,25,24,14,19,10,10,0,,S01000063
S01000064,319,,19,9,21,16,17,26,17,16,30,,S01000064,,33,23,20,19,17,8,15,8,3,2,,S01000064
S01000065,470,,18,14,23,22,41,52,52,31,38,,S01000065,,41,29,16,25,25,15,15,10,2,1,,S01000065
S01000066,372,,18,6,13,12,51,46,29,32,24,,S01000066,,30,25,19,17,17,17,5,6,4,1,,S01000066
S01000067,514,,25,13,19,10,15,33,44,19,29,,S01000067,,34,37,34,38,22,37,36,37,31,1,,S01000067
S01000068,460,,21,21,28,17,20,25,30,28,30,,S01000068,,39,30,21,16,13,20,29,25,26,21,,S01000068
S01000069,372,,25,10,14,16,39,35,26,28,23,,S01000069,,17,20,24,21,17,16,18,14,5,4,,S01000069
S01000070,320,,24,17,21,15,26,19,25,23,27,,S01000070,,23,18,11,21,14,16,15,2,2,1,,S01000070
S01000071,434,,30,18,32,17,34,43,47,28,36,,S01000071,,26,25,27,19,19,10,12,8,3,0,,S01000071
S01000072,480,,29,17,23,16,27,23,23,30,27,,S01000072,,33,34,33,30,30,28,27,29,19,2,,S01000072
S01000073,323,,18,16,25,16,6,9,18,18,25,,S01000073,,31,27,18,19,25,18,9,19,6,0,,S01000073
S01000074,464,,46,29,34,26,29,37,35,37,36,,S01000074,,34,21,29,10,17,17,12,8,5,2,,S01000074
S01000075,281,,6,2,5,12,38,35,24,15,8,,S01000075,,12,17,14,15,10,19,15,20,10,4,,S01000075
S01000076,392,,22,16,17,17,15,15,16,15,25,,S01000076,,35,26,17,33,29,29,30,18,14,3,,S01000076
S01000077,434,,21,25,37,11,30,25,34,35,34,,S01000077,,53,30,17,20,19,16,11,12,1,3,,S01000077
S01000078,433,,38,16,11,12,72,84,46,32,26,,S01000078,,30,19,16,11,1,5,9,2,0,3,,S01000078
S01000079,646,,48,20,13,21,103,126,81,52,39,,S01000079,,30,27,20,15,11,10,6,7,10,7,,S01000079
S01000080,465,,24,16,4,24,64,79,42,38,34,,S01000080,,33,23,14,24,11,9,10,4,12,0,,S01000080
S01000081,438,,11,25,21,11,19,23,20,32,41,,S01000081,,50,38,24,32,20,21,14,21,11,4,,S01000081
S01000082,496,,22,20,23,23,24,41,37,38,41,,S01000082,,31,30,26,21,23,24,22,18,21,11,,S01000082
S01000083,374,,20,33,19,15,26,30,30,49,36,,S01000083,,26,24,16,10,13,6,7,6,5,3,,S01000083
S01000084,412,,17,12,13,9,60,74,39,32,28,,S01000084,,34,27,19,19,8,7,3,7,4,0,,S01000084
S01000085,271,,12,2,1,12,56,65,35,26,14,,S01000085,,10,13,8,2,2,6,3,2,0,2,,S01000085
S01000086,346,,30,6,15,13,34,43,31,37,20,,S01000086,,22,22,15,11,6,4,11,9,11,6,,S01000086
S01000087,505,,34,6,25,16,40,39,57,25,28,,S01000087,,31,39,35,27,13,18,16,19,27,10,,S01000087
S01000088,433,,12,9,17,14,67,101,63,25,27,,S01000088,,23,16,15,16,4,10,4,7,2,1,,S01000088
S01000089,485,,24,17,22,21,16,16,21,19,30,,S01000089,,44,40,35,34,24,36,37,28,13,8,,S01000089
S01000090,369,,13,11,18,11,39,69,29,19,26,,S01000090,,27,28,18,10,13,16,5,8,5,4,,S01000090
S01000091,474,,12,9,10,20,72,113,52,37,31,,S01000091,,20,15,18,18,8,5,10,8,9,7,,S01000091
S01000092,386,,7,5,1,10,80,97,54,32,21,,S01000092,,21,12,6,9,6,3,10,8,2,2,,S01000092
S01000093,350,,14,5,11,21,68,56,48,21,21,,S01000093,,21,21,16,14,6,2,2,0,0,3,,S01000093
S01000094,349,,13,7,1,34,105,77,35,17,18,,S01000094,,8,7,5,5,3,3,3,5,2,1,,S01000094
S01000095,351,,15,14,19,9,39,54,53,27,23,,S01000095,,20,20,17,11,6,6,5,9,3,1,,S01000095
S01000096,369,,15,18,18,5,24,26,19,25,14,,S01000096,,38,20,10,21,23,31,33,12,12,5,,S01000096
S01000097,518,,26,24,49,21,26,39,18,29,40,,S01000097,,42,53,37,36,14,19,14,18,10,3,,S01000097
S01000098,522,,22,6,11,34,130,116,45,37,30,,S01000098,,24,23,15,16,3,3,2,3,1,1,,S01000098
S01000099,406,,20,17,24,16,14,18,19,19,37,,S01000099,,36,28,23,32,25,26,22,16,9,5,,S01000099
S01000100,335,,13,8,5,15,82,64,43,27,14,,S01000100,,9,18,9,7,2,3,7,4,2,3,,S01000100
S01000101,443,,22,25,22,23,45,40,30,47,33,,S01000101,,39,23,25,27,13,9,8,8,3,1,,S01000101
S01000102,358,,10,10,8,22,76,45,26,21,13,,S01000102,,18,16,19,18,16,9,15,10,5,1,,S01000102
S01000103,327,,15,6,11,34,69,62,35,16,17,,S01000103,,17,12,5,9,3,4,4,3,2,3,,S01000103
S01000104,442,,30,30,24,21,15,15,21,32,34,,S01000104,,42,37,31,30,20,20,17,16,7,0,,S01000104
S01000105,428,,19,14,24,15,17,30,30,28,21,,S01000105,,37,39,39,31,29,25,13,11,5,1,,S01000105
S01000106,387,,18,28,40,19,22,18,16,24,34,,S01000106,,49,37,17,15,16,12,9,5,4,4,,S01000106
S01000107,526,,20,11,10,44,130,130,62,33,14,,S01000107,,17,21,13,9,3,2,3,1,3,0,,S01000107
S01000108,359,,18,5,10,10,55,58,28,17,18,,S01000108,,11,17,15,16,11,10,20,20,15,5,,S01000108
S01000109,467,,5,2,9,30,104,86,40,13,30,,S01000109,,14,12,27,28,17,17,18,11,4,0,,S01000109
S01000110,462,,17,24,27,15,12,15,11,24,31,,S01000110,,30,23,27,30,39,30,33,44,17,13,,S01000110
S01000111,399,,27,18,20,16,35,54,34,32,28,,S01000111,,24,26,17,14,15,9,11,9,10,0,,S01000111
S01000112,494,,21,12,14,24,75,74,51,36,24,,S01000112,,33,20,22,15,12,9,16,17,14,5,,S01000112
S01000113,305,,9,16,17,19,18,23,20,14,22,,S01000113,,30,28,26,12,14,10,12,10,5,0,,S01000113
S01000114,454,,29,18,19,17,27,57,36,43,31,,S01000114,,22,28,26,21,10,12,11,6,8,33,,S01000114
S01000115,442,,24,20,16,14,19,38,39,25,28,,S01000115,,23,31,22,18,12,24,38,31,15,5,,S01000115
S01000116,429,,14,6,7,15,100,101,47,40,31,,S01000116,,16,18,16,7,2,1,3,5,0,0,,S01000116
S01000117,517,,26,26,40,23,19,31,35,28,42,,S01000117,,49,23,35,25,23,13,18,33,27,1,,S01000117
S01000118,363,,13,17,12,11,32,30,14,24,17,,S01000118,,21,34,19,21,18,22,18,23,13,4,,S01000118
S01000119,402,,11,11,6,11,97,88,28,23,14,,S01000119,,23,10,15,16,6,10,12,9,10,2,,S01000119
S01000120,300,,14,5,16,12,51,42,23,26,15,,S01000120,,22,21,9,8,12,6,5,6,5,2,,S01000120
S01000121,361,,11,14,20,9,17,12,21,24,27,,S01000121,,31,30,32,19,23,26,20,16,4,5,,S01000121
S01000122,371,,22,17,18,19,32,22,27,24,25,,S01000122,,35,18,27,27,10,15,10,17,6,0,,S01000122
S01000123,345,,18,19,19,10,16,24,19,17,30,,S01000123,,27,37,19,23,11,27,16,5,7,1,,S01000123
S01000124,446,,10,0,5,61,108,85,38,33,21,,S01000124,,15,10,14,13,8,6,5,9,5,0,,S01000124
S01000125,471,,16,9,14,82,79,51,38,22,21,,S01000125,,17,21,14,22,19,14,14,13,5,0,,S01000125
S01000126,444,,8,7,7,30,107,64,30,16,17,,S01000126,,21,16,17,17,12,21,17,20,17,0,,S01000126
S01000127,404,,21,29,30,19,17,22,28,27,32,,S01000127,,29,34,31,20,17,18,16,10,3,1,,S01000127
S01000128,828,,19,10,7,245,237,127,61,26,24,,S01000128,,16,14,12,12,5,4,2,1,1,5,,S01000128
S01000129,328,,3,4,1,126,105,50,16,7,4,,S01000129,,2,3,2,2,1,1,0,0,0,1,,S01000129
S01000130,707,,23,15,7,54,193,119,72,49,32,,S01000130,,21,37,18,19,9,14,10,4,8,3,,S01000130
S01000131,330,,18,7,9,3,33,45,40,25,18,,S01000131,,15,22,16,14,10,13,15,12,6,9,,S01000131
S01000132,384,,17,11,13,4,61,65,43,32,16,,S01000132,,26,19,21,21,13,8,5,4,2,3,,S01000132
S01000133,363,,30,23,20,21,20,11,25,18,18,,S01000133,,30,29,22,25,20,19,16,10,2,4,,S01000133
S01000134,386,,20,31,32,19,18,39,39,25,37,,S01000134,,21,21,23,6,15,10,13,15,1,1,,S01000134
S01000135,343,,29,12,11,6,55,37,38,20,18,,S01000135,,18,29,17,10,10,11,4,9,4,5,,S01000135
S01000136,369,,21,27,28,14,18,23,30,22,27,,S01000136,,27,30,21,14,18,10,14,16,8,1,,S01000136
S01000137,439,,13,13,13,22,92,69,51,25,32,,S01000137,,25,17,21,13,5,14,5,4,5,0,,S01000137
S01000138,607,,12,1,3,144,234,71,38,19,12,,S01000138,,7,16,12,5,1,8,10,7,2,5,,S01000138
S01000139,419,,18,28,17,16,17,12,29,39,20,,S01000139,,30,24,25,30,19,30,21,32,9,3,,S01000139
S01000140,465,,8,19,21,18,21,18,17,25,23,,S01000140,,36,52,37,34,35,37,32,18,12,2,,S01000140
S01000141,420,,19,22,31,15,15,30,35,36,24,,S01000141,,21,24,28,31,22,25,24,9,9,0,,S01000141
S01000142,362,,29,27,24,12,24,26,27,19,32,,S01000142,,25,32,16,20,9,14,11,10,3,2,,S01000142
S01000143,338,,19,18,29,17,7,6,12,23,20,,S01000143,,20,29,30,23,21,23,23,12,2,4,,S01000143
S01000144,372,,7,2,1,46,160,76,23,11,11,,S01000144,,7,9,1,9,3,3,1,0,1,1,,S01000144
S01000145,453,,17,18,18,12,31,26,27,20,24,,S01000145,,28,37,39,29,23,33,23,22,24,2,,S01000145
S01000146,690,,22,13,8,40,230,134,74,36,26,,S01000146,,29,19,24,12,2,6,5,5,5,0,,S01000146
S01000147,485,,17,17,8,54,108,94,47,18,19,,S01000147,,25,20,13,9,1,4,2,13,6,10,,S01000147
S01000148,311,,29,25,11,14,26,20,25,15,23,,S01000148,,19,31,18,13,12,13,11,6,0,0,,S01000148
S01000149,476,,9,6,7,22,109,91,36,37,12,,S01000149,,15,23,16,20,15,18,24,7,9,0,,S01000149
S01000150,332,,23,21,20,14,25,22,25,19,28,,S01000150,,30,25,13,13,7,12,15,9,9,2,,S01000150
S01000151,469,,21,13,21,11,33,41,12,15,18,,S01000151,,20,20,22,39,34,42,53,33,18,3,,S01000151
S01000152,566,,24,25,12,24,83,75,76,41,25,,S01000152,,38,34,33,22,18,14,12,9,1,0,,S01000152
S01000153,451,,7,9,7,38,142,76,39,24,18,,S01000153,,16,18,10,14,5,9,3,8,3,5,,S01000153
S01000154,275,,13,11,12,2,12,17,9,15,21,,S01000154,,22,21,22,16,15,15,31,12,6,3,,S01000154
S01000155,403,,20,19,28,18,19,23,12,16,29,,S01000155,,29,29,33,22,26,23,18,28,7,4,,S01000155
S01000156,455,,26,20,22,31,93,73,66,29,16,,S01000156,,18,14,10,9,3,8,5,8,2,2,,S01000156
S01000157,374,,19,14,10,18,42,40,27,15,20,,S01000157,,18,14,19,21,20,16,27,19,14,1,,S01000157
S01000158,493,,35,17,36,15,42,38,23,31,35,,S01000158,,37,22,24,34,25,31,19,15,11,3,,S01000158
S01000159,506,,49,25,42,20,18,19,45,45,47,,S01000159,,45,41,17,21,19,15,13,9,14,2,,S01000159
S01000160,423,,28,18,27,14,18,28,18,26,28,,S01000160,,20,40,30,28,25,19,19,22,9,6,,S01000160
S01000161,431,,13,11,3,30,158,41,22,20,8,,S01000161,,16,19,21,22,17,2,15,6,5,2,,S01000161
S01000162,440,,19,16,4,18,43,43,26,17,20,,S01000162,,29,31,37,25,22,37,19,19,11,4,,S01000162
S01000163,536,,24,21,23,22,29,29,32,36,38,,S01000163,,51,48,41,33,22,20,35,20,10,2,,S01000163
S01000164,481,,3,8,1,92,152,69,19,19,14,,S01000164,,12,9,14,13,7,11,14,15,6,3,,S01000164
S01000165,459,,33,17,17,10,55,51,30,32,30,,S01000165,,33,26,17,20,20,15,14,24,9,6,,S01000165
S01000166,610,,22,7,10,76,239,76,32,20,20,,S01000166,,13,15,15,16,10,9,10,11,6,3,,S01000166
S01000167,369,,21,17,19,8,21,19,14,17,27,,S01000167,,27,29,23,41,14,13,19,19,16,5,,S01000167
S01000168,529,,30,25,20,18,34,39,26,28,27,,S01000168,,38,33,48,33,28,27,33,25,14,3,,S01000168
S01000169,371,,11,19,15,10,20,28,23,22,18,,S01000169,,27,23,20,36,23,37,15,11,7,6,,S01000169
S01000170,559,,14,7,13,49,201,54,39,27,13,,S01000170,,20,31,25,23,14,13,7,4,4,1,,S01000170
S01000171,535,,58,49,35,13,24,40,72,60,55,,S01000171,,45,36,19,13,5,2,1,1,2,5,,S01000171
S01000172,253,,16,10,10,9,22,26,15,18,20,,S01000172,,12,22,9,15,10,17,11,3,5,3,,S01000172
S01000173,412,,20,20,32,26,29,32,26,30,29,,S01000173,,21,23,20,19,21,19,26,9,5,5,,S01000173
S01000174,480,,42,53,53,18,12,12,36,52,59,,S01000174,,50,30,14,19,8,11,6,4,1,0,,S01000174
S01000175,268,,19,5,8,12,66,42,28,21,23,,S01000175,,9,10,7,11,0,0,4,2,1,0,,S01000175
S01000176,355,,7,3,4,61,129,54,28,8,6,,S01000176,,11,10,4,10,3,4,6,4,3,0,,S01000176
S01000177,287,,14,9,7,18,55,44,13,23,14,,S01000177,,17,7,11,13,9,13,7,6,3,4,,S01000177
S01000178,396,,24,32,25,11,31,26,27,20,33,,S01000178,,23,32,30,28,23,9,8,4,7,3,,S01000178
S01000179,400,,27,13,22,12,35,41,32,15,19,,S01000179,,25,20,18,22,20,21,30,17,10,1,,S01000179
S01000180,343,,19,12,20,19,17,17,20,25,29,,S01000180,,30,26,33,24,14,13,8,11,5,1,,S01000180
S01000181,305,,14,15,20,22,18,21,17,20,23,,S01000181,,30,31,15,17,18,14,6,1,2,1,,S01000181
S01000182,481,,28,37,36,26,31,26,32,38,46,,S01000182,,37,22,34,33,23,18,4,6,3,1,,S01000182
S01000183,612,,34,19,32,113,137,86,57,41,21,,S01000183,,17,21,12,13,5,1,0,1,0,2,,S01000183
S01000184,371,,19,4,9,5,39,29,16,22,21,,S01000184,,22,32,24,26,30,12,27,16,15,3,,S01000184
S01000185,428,,32,19,11,27,50,55,40,27,16,,S01000185,,28,20,19,26,15,18,15,4,3,3,,S01000185
S01000186,500,,16,8,16,16,27,33,23,19,14,,S01000186,,31,28,39,44,37,39,43,42,22,3,,S01000186
S01000187,315,,13,17,21,12,28,14,13,15,28,,S01000187,,31,23,26,18,14,15,11,15,1,0,,S01000187
S01000188,538,,12,5,8,95,137,58,27,22,18,,S01000188,,11,21,20,24,21,23,20,11,4,1,,S01000188
S01000189,323,,22,20,47,27,13,14,25,35,26,,S01000189,,17,14,17,15,7,5,7,4,7,1,,S01000189
S01000190,465,,25,33,28,30,32,28,31,21,37,,S01000190,,37,33,27,26,17,26,11,9,14,0,,S01000190
S01000191,575,,28,22,15,17,49,89,46,46,23,,S01000191,,29,48,44,21,24,21,17,19,11,6,,S01000191
S01000192,385,,18,18,16,24,63,55,27,28,21,,S01000192,,17,13,14,20,14,14,13,5,4,1,,S01000192
S01000193,371,,22,20,30,13,28,23,20,24,29,,S01000193,,30,35,31,25,16,10,5,7,2,1,,S01000193
S01000194,401,,29,21,26,24,59,58,45,36,21,,S01000194,,30,16,10,9,7,3,3,3,1,0,,S01000194
S01000195,345,,30,8,17,11,59,28,28,31,17,,S01000195,,27,14,19,15,15,12,8,3,1,2,,S01000195
S01000196,553,,54,53,67,45,41,42,39,45,50,,S01000196,,34,25,15,17,10,5,2,4,0,5,,S01000196
S01000197,294,,16,14,24,8,13,21,21,25,25,,S01000197,,22,23,22,18,9,14,9,5,5,0,,S01000197
S01000198,433,,41,27,36,23,30,33,24,31,35,,S01000198,,31,13,27,26,16,14,9,13,4,0,,S01000198
S01000199,413,,30,23,38,24,40,45,39,30,32,,S01000199,,25,13,22,13,12,6,12,5,4,0,,S01000199
S01000200,441,,18,13,16,18,40,40,39,32,20,,S01000200,,25,30,23,36,21,23,22,17,7,1,,S01000200
S01000201,325,,26,17,14,13,23,41,19,21,17,,S01000201,,25,17,22,16,9,14,13,8,7,3,,S01000201
S01000202,477,,35,35,16,15,49,64,45,32,33,,S01000202,,26,28,25,23,10,13,14,4,9,1,,S01000202
S01000203,334,,31,29,21,21,42,52,28,26,19,,S01000203,,26,22,10,6,0,1,0,0,0,0,,S01000203
S01000204,296,,16,18,17,15,17,17,6,24,18,,S01000204,,22,32,22,40,13,6,6,1,4,2,,S01000204
S01000205,463,,26,19,21,67,60,63,27,38,25,,S01000205,,30,25,16,18,8,6,10,3,1,0,,S01000205
S01000206,343,,25,13,27,13,22,18,16,22,31,,S01000206,,34,38,22,25,16,7,8,4,0,2,,S01000206
S01000207,472,,36,21,17,17,37,42,42,38,16,,S01000207,,21,26,20,22,20,29,26,26,12,4,,S01000207
S01000208,501,,37,24,32,27,52,33,30,46,36,,S01000208,,34,25,18,19,12,16,20,14,14,12,,S01000208
S01000209,686,,59,61,69,39,69,78,54,60,56,,S01000209,,50,25,16,21,14,8,3,0,2,2,,S01000209
S01000210,292,,16,12,12,11,33,44,26,31,21,,S01000210,,24,16,11,16,6,4,2,4,1,2,,S01000210
S01000211,368,,30,26,13,24,43,45,22,22,17,,S01000211,,14,16,20,21,14,20,10,7,4,0,,S01000211
S01000212,421,,39,18,19,16,23,37,29,18,40,,S01000212,,31,36,19,29,12,19,19,15,1,1,,S01000212
S01000213,354,,24,12,11,20,37,43,33,20,29,,S01000213,,23,18,14,16,11,14,11,9,9,0,,S01000213
S01000214,241,,14,7,16,3,10,21,12,10,16,,S01000214,,12,10,12,19,26,17,18,6,9,3,,S01000214
S01000215,569,,37,40,41,56,34,21,44,41,46,,S01000215,,50,33,31,25,20,10,9,11,7,13,,S01000215
S01000216,312,,7,7,8,12,24,20,15,21,28,,S01000216,,20,23,23,33,26,22,17,2,1,3,,S01000216
S01000217,391,,38,13,29,12,41,43,42,20,20,,S01000217,,29,18,19,22,12,12,9,7,2,3,,S01000217
S01000218,340,,12,5,9,10,19,16,17,12,14,,S01000218,,18,22,22,36,37,41,27,18,5,0,,S01000218
S01000219,390,,37,17,23,15,40,51,42,24,20,,S01000219,,27,22,23,14,11,11,7,4,2,0,,S01000219
S01000220,"1,230",,22,11,9,523,324,127,41,28,22,,S01000220,,18,13,21,16,19,16,12,5,3,0,,S01000220
S01000221,445,,27,11,17,9,46,34,31,18,20,,S01000221,,29,21,17,22,14,20,44,31,27,7,,S01000221
S01000222,365,,13,12,16,16,18,27,18,25,20,,S01000222,,30,27,33,26,14,21,24,17,6,2,,S01000222
S01000223,269,,19,8,8,11,17,32,21,26,26,,S01000223,,22,16,15,11,15,13,3,3,2,1,,S01000223
S01000224,467,,19,22,21,21,25,30,25,27,42,,S01000224,,24,29,22,31,24,18,25,21,21,20,,S01000224
S01000225,287,,7,13,16,11,8,19,17,9,18,,S01000225,,22,28,22,31,22,15,18,6,4,1,,S01000225
S01000226,291,,15,4,5,11,22,22,17,15,28,,S01000226,,24,17,27,26,11,23,10,5,7,2,,S01000226
S01000227,689,,49,37,38,37,41,63,71,42,48,,S01000227,,48,41,38,38,14,27,11,16,22,8,,S01000227
S01000228,370,,27,10,18,14,37,68,35,26,25,,S01000228,,26,22,16,17,4,9,9,4,3,0,,S01000228
S01000229,433,,25,17,21,24,27,19,23,38,22,,S01000229,,33,24,31,26,19,22,25,24,13,0,,S01000229
