"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,,"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,531,970",,"147,257","137,908","186,399","135,947","173,342","167,630","152,273","173,275","196,289",,SCOTLAND,,"195,815","176,783","160,212","157,959","119,947","99,801","74,240","46,442","23,527","6,924",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,409,,14,13,22,21,22,29,36,41,39,,S01000001,,31,42,31,21,19,13,3,8,4,0,,S01000001
S01000002,341,,38,33,20,10,14,17,41,43,46,,S01000002,,27,21,10,10,6,0,3,2,0,0,,S01000002
S01000003,400,,16,13,31,21,40,38,34,28,43,,S01000003,,45,42,19,12,9,5,3,1,0,0,,S01000003
S01000004,321,,16,26,32,10,20,20,26,25,39,,S01000004,,37,20,18,13,5,6,6,1,1,0,,S01000004
S01000005,313,,18,18,14,10,18,26,37,29,30,,S01000005,,28,24,24,17,11,5,2,1,0,1,,S01000005
S01000006,301,,14,22,20,11,22,14,15,18,27,,S01000006,,18,22,21,18,12,16,14,4,10,3,,S01000006
S01000007,404,,10,25,46,13,19,15,8,24,27,,S01000007,,26,42,27,28,31,22,20,14,7,0,,S01000007
S01000008,265,,15,19,13,8,12,15,29,19,18,,S01000008,,17,19,22,17,11,8,9,12,0,2,,S01000008
S01000009,346,,19,17,20,18,22,14,23,20,22,,S01000009,,38,32,26,22,15,16,12,6,3,1,,S01000009
S01000010,268,,12,6,13,15,21,14,13,10,23,,S01000010,,30,30,22,24,17,8,4,3,2,1,,S01000010
S01000011,482,,30,37,59,36,21,29,11,24,38,,S01000011,,40,39,31,29,22,9,9,6,6,6,,S01000011
S01000012,727,,55,53,62,35,26,32,58,89,60,,S01000012,,53,54,45,35,27,23,11,9,0,0,,S01000012
S01000013,383,,11,21,40,19,11,15,20,18,31,,S01000013,,29,38,24,39,21,16,15,8,3,4,,S01000013
S01000014,456,,31,22,33,21,25,31,22,45,38,,S01000014,,35,34,38,34,21,14,7,4,1,0,,S01000014
S01000015,316,,11,18,29,17,19,28,34,28,33,,S01000015,,34,32,8,14,5,4,1,1,0,0,,S01000015
S01000016,246,,4,8,34,20,14,23,14,9,18,,S01000016,,15,17,20,20,6,11,8,3,1,1,,S01000016
S01000017,403,,16,9,23,22,28,34,28,31,33,,S01000017,,29,40,38,21,16,15,12,5,2,1,,S01000017
S01000018,260,,19,15,8,12,12,20,14,24,13,,S01000018,,28,18,21,25,16,10,3,2,0,0,,S01000018
S01000019,301,,17,20,33,7,11,6,15,13,27,,S01000019,,28,26,17,15,22,15,11,8,10,0,,S01000019
S01000020,424,,15,21,41,26,18,21,17,23,25,,S01000020,,39,34,37,25,18,19,19,13,12,1,,S01000020
S01000021,435,,23,24,21,21,36,27,27,33,28,,S01000021,,42,25,30,29,13,20,18,14,3,1,,S01000021
S01000022,361,,17,21,41,21,15,14,13,11,18,,S01000022,,33,33,40,23,18,11,14,12,2,4,,S01000022
S01000023,399,,25,35,46,27,22,10,14,20,39,,S01000023,,33,34,37,18,15,15,5,4,0,0,,S01000023
S01000024,269,,15,16,44,19,4,8,9,21,22,,S01000024,,28,18,24,18,8,6,5,4,0,0,,S01000024
S01000025,448,,26,35,50,33,23,8,10,23,30,,S01000025,,43,43,36,27,25,15,8,7,4,2,,S01000025
S01000026,417,,22,23,27,20,27,24,30,29,32,,S01000026,,31,27,28,34,12,16,21,8,6,0,,S01000026
S01000027,393,,16,13,37,26,23,14,10,19,21,,S01000027,,37,22,36,31,28,23,23,10,2,2,,S01000027
S01000028,419,,23,28,23,28,21,25,22,19,31,,S01000028,,35,38,24,17,11,24,29,11,9,1,,S01000028
S01000029,366,,31,24,59,28,17,6,8,21,30,,S01000029,,50,30,31,17,8,3,2,0,1,0,,S01000029
S01000030,214,,13,15,8,14,21,8,17,7,12,,S01000030,,22,18,9,12,6,13,15,4,0,0,,S01000030
S01000031,440,,20,27,39,14,19,24,14,31,35,,S01000031,,40,40,29,30,15,22,14,16,11,0,,S01000031
S01000032,456,,20,21,28,24,20,32,17,24,31,,S01000032,,35,42,27,35,26,31,30,9,4,0,,S01000032
S01000033,309,,22,16,19,15,32,28,25,20,21,,S01000033,,24,14,6,10,12,19,11,14,1,0,,S01000033
S01000034,577,,41,41,44,36,17,28,35,30,50,,S01000034,,54,50,43,40,16,20,14,10,4,4,,S01000034
S01000035,479,,26,17,44,35,43,37,50,21,34,,S01000035,,30,23,24,19,23,26,15,7,5,0,,S01000035
S01000036,306,,20,10,23,14,28,16,21,16,21,,S01000036,,25,18,30,14,10,11,14,13,2,0,,S01000036
S01000037,359,,16,13,13,16,29,30,32,23,34,,S01000037,,27,28,22,22,16,12,7,8,11,0,,S01000037
S01000038,372,,20,12,31,24,25,17,19,21,28,,S01000038,,33,35,17,24,23,17,16,4,6,0,,S01000038
S01000039,419,,21,15,28,34,45,41,24,28,21,,S01000039,,27,27,20,20,12,14,23,8,9,2,,S01000039
S01000040,422,,14,20,22,28,33,21,15,26,36,,S01000040,,48,36,24,19,25,23,21,8,2,1,,S01000040
S01000041,379,,15,13,16,23,23,19,19,22,43,,S01000041,,15,28,35,28,23,24,12,14,5,2,,S01000041
S01000042,359,,5,13,27,32,39,38,18,26,19,,S01000042,,24,30,20,20,19,11,12,4,1,1,,S01000042
S01000043,425,,13,15,16,25,40,54,37,43,34,,S01000043,,30,20,21,22,15,10,10,13,5,2,,S01000043
S01000044,463,,20,24,41,27,52,38,35,22,32,,S01000044,,25,21,24,25,18,18,23,13,4,1,,S01000044
S01000045,269,,16,16,12,17,12,5,11,18,20,,S01000045,,24,21,17,23,10,16,22,7,2,0,,S01000045
S01000046,380,,17,15,25,12,15,10,15,33,26,,S01000046,,31,33,25,26,23,24,23,16,6,5,,S01000046
S01000047,395,,17,7,12,12,41,53,44,39,20,,S01000047,,24,25,20,17,22,8,15,12,6,1,,S01000047
S01000048,449,,27,15,20,12,29,32,36,37,29,,S01000048,,38,34,39,28,19,15,16,18,4,1,,S01000048
S01000049,327,,15,16,23,12,12,12,21,22,27,,S01000049,,18,32,24,26,18,14,18,6,8,3,,S01000049
S01000050,366,,19,11,22,21,23,19,24,31,33,,S01000050,,30,23,23,18,24,13,15,9,7,1,,S01000050
S01000051,375,,19,15,14,20,13,11,18,31,21,,S01000051,,34,24,23,22,25,17,30,30,6,2,,S01000051
S01000052,310,,28,21,28,23,18,27,8,14,17,,S01000052,,31,18,23,18,10,11,10,4,1,0,,S01000052
S01000053,521,,26,12,27,21,31,59,69,45,40,,S01000053,,33,35,20,20,19,18,18,20,5,3,,S01000053
S01000054,326,,18,15,17,12,14,15,22,29,19,,S01000054,,24,19,26,17,15,18,18,17,9,2,,S01000054
S01000055,383,,42,21,29,23,28,26,32,17,24,,S01000055,,33,21,21,26,11,7,4,5,5,8,,S01000055
S01000056,491,,28,31,59,22,23,12,11,15,36,,S01000056,,55,44,50,30,25,16,13,15,4,2,,S01000056
S01000057,349,,25,30,38,24,25,34,18,20,28,,S01000057,,24,23,15,15,15,6,5,1,1,2,,S01000057
S01000058,339,,17,12,27,17,18,9,22,27,26,,S01000058,,28,35,31,21,14,12,9,8,4,2,,S01000058
S01000059,459,,43,22,15,19,22,43,38,43,40,,S01000059,,30,38,27,31,15,14,10,5,3,1,,S01000059
S01000060,313,,29,20,34,11,28,23,30,26,20,,S01000060,,17,17,18,12,9,6,6,2,3,2,,S01000060
S01000061,480,,17,19,23,16,20,24,26,27,41,,S01000061,,32,43,43,38,19,29,34,22,5,2,,S01000061
S01000062,529,,33,14,23,28,53,78,62,47,34,,S01000062,,35,45,23,19,9,15,8,1,1,1,,S01000062
S01000063,475,,33,23,30,20,20,29,43,43,48,,S01000063,,35,34,25,25,21,17,12,8,2,7,,S01000063
S01000064,287,,9,6,11,19,26,24,15,20,22,,S01000064,,21,28,24,16,18,12,9,3,4,0,,S01000064
S01000065,512,,17,9,22,24,46,71,57,35,38,,S01000065,,53,34,26,21,20,12,14,8,5,0,,S01000065
S01000066,513,,14,8,15,11,73,70,76,47,42,,S01000066,,37,40,25,17,11,11,11,4,0,1,,S01000066
S01000067,500,,21,21,25,9,24,39,48,36,38,,S01000067,,39,37,28,36,16,24,21,15,22,1,,S01000067
S01000068,424,,20,18,29,18,27,31,26,44,39,,S01000068,,34,33,23,24,13,15,9,11,9,1,,S01000068
S01000069,335,,12,14,17,16,22,25,25,34,23,,S01000069,,25,24,21,23,17,12,16,7,2,0,,S01000069
S01000070,318,,24,14,24,15,30,13,17,22,30,,S01000070,,36,18,12,12,20,15,12,2,2,0,,S01000070
S01000071,380,,34,25,13,14,20,48,34,28,38,,S01000071,,30,30,13,18,17,6,6,4,1,1,,S01000071
S01000072,416,,25,23,28,19,32,28,24,15,20,,S01000072,,28,30,27,35,19,18,27,10,6,2,,S01000072
S01000073,291,,11,14,23,11,14,13,11,14,31,,S01000073,,20,30,24,22,20,15,4,6,5,3,,S01000073
S01000074,398,,34,36,31,21,23,24,33,41,26,,S01000074,,25,24,20,18,12,12,6,7,3,2,,S01000074
S01000075,276,,7,4,6,17,22,47,49,17,17,,S01000075,,11,17,10,13,13,7,11,4,3,1,,S01000075
S01000076,357,,15,17,30,13,10,16,16,20,28,,S01000076,,24,26,22,25,23,26,25,12,9,0,,S01000076
S01000077,475,,26,27,34,24,46,36,40,37,42,,S01000077,,44,31,29,23,13,9,9,3,0,2,,S01000077
S01000078,545,,30,15,11,27,64,90,76,49,45,,S01000078,,44,29,29,13,4,11,4,2,1,1,,S01000078
S01000079,751,,26,17,18,32,122,162,108,68,46,,S01000079,,41,28,27,23,13,6,5,6,2,1,,S01000079
S01000080,478,,18,9,17,16,59,91,63,44,34,,S01000080,,25,28,16,24,13,14,0,3,3,1,,S01000080
S01000081,477,,28,31,57,19,20,17,27,36,46,,S01000081,,41,40,30,29,15,17,13,8,2,1,,S01000081
S01000082,456,,24,21,24,22,28,38,36,28,32,,S01000082,,37,35,26,29,25,15,15,13,6,2,,S01000082
S01000083,409,,22,22,28,21,28,49,40,38,36,,S01000083,,33,29,12,11,12,4,8,7,4,5,,S01000083
S01000084,454,,21,6,13,22,40,68,54,50,45,,S01000084,,38,30,26,15,15,6,2,1,0,2,,S01000084
S01000085,337,,10,5,5,16,45,83,57,34,20,,S01000085,,18,11,11,10,6,3,1,0,1,1,,S01000085
S01000086,346,,18,19,8,10,35,41,48,41,34,,S01000086,,18,21,21,11,5,4,8,2,2,0,,S01000086
S01000087,499,,17,13,21,19,28,50,46,46,34,,S01000087,,51,39,30,29,19,17,13,13,10,4,,S01000087
S01000088,442,,13,10,12,28,46,93,66,44,26,,S01000088,,22,20,22,19,7,2,6,2,2,2,,S01000088
S01000089,452,,21,10,30,24,22,20,9,21,24,,S01000089,,33,43,35,32,23,34,33,25,13,0,,S01000089
S01000090,391,,20,15,15,18,42,62,50,28,33,,S01000090,,25,26,22,12,6,12,2,3,0,0,,S01000090
S01000091,552,,29,12,9,29,62,116,72,48,40,,S01000091,,25,31,20,21,11,8,4,8,6,1,,S01000091
S01000092,463,,17,4,5,18,73,105,69,51,29,,S01000092,,19,26,17,6,5,5,6,6,2,0,,S01000092
S01000093,335,,12,12,13,12,57,66,45,27,26,,S01000093,,13,18,13,12,2,3,2,0,0,2,,S01000093
S01000094,341,,8,9,4,28,64,82,53,31,22,,S01000094,,13,7,10,1,3,3,2,0,1,0,,S01000094
S01000095,354,,10,10,17,13,29,60,54,35,29,,S01000095,,22,15,25,13,6,9,5,2,0,0,,S01000095
S01000096,382,,21,21,21,14,26,20,26,32,34,,S01000096,,19,20,18,27,24,14,21,10,9,5,,S01000096
S01000097,503,,18,28,53,25,26,31,26,28,39,,S01000097,,57,45,39,34,25,10,11,5,3,0,,S01000097
S01000098,655,,24,10,9,42,116,120,100,54,37,,S01000098,,45,24,26,12,10,12,4,4,3,3,,S01000098
S01000099,388,,24,6,25,23,15,16,17,24,27,,S01000099,,29,36,33,26,26,26,15,15,3,2,,S01000099
S01000100,477,,12,4,11,23,69,98,86,39,38,,S01000100,,18,25,20,16,7,4,6,0,1,0,,S01000100
S01000101,456,,26,28,16,21,43,53,33,45,39,,S01000101,,26,32,25,26,14,8,10,10,0,1,,S01000101
S01000102,409,,8,8,15,20,56,70,45,25,23,,S01000102,,18,23,29,23,20,10,11,2,3,0,,S01000102
S01000103,320,,10,4,14,24,44,56,52,23,25,,S01000103,,20,16,12,9,4,3,3,0,1,0,,S01000103
S01000104,438,,31,19,48,23,17,13,16,31,33,,S01000104,,54,28,36,28,17,15,14,10,5,0,,S01000104
S01000105,401,,22,16,27,16,31,34,31,29,30,,S01000105,,23,33,30,32,17,13,11,5,1,0,,S01000105
S01000106,340,,20,22,29,23,20,13,18,23,34,,S01000106,,31,39,23,15,11,10,4,4,1,0,,S01000106
S01000107,570,,19,8,9,41,127,131,65,53,26,,S01000107,,23,14,20,22,5,2,3,0,2,0,,S01000107
S01000108,350,,6,3,8,16,35,51,44,32,28,,S01000108,,25,22,24,15,9,6,15,5,2,4,,S01000108
S01000109,563,,10,9,4,33,105,111,64,41,33,,S01000109,,17,20,27,37,13,13,13,11,2,0,,S01000109
S01000110,382,,19,22,22,9,17,14,21,22,17,,S01000110,,28,27,23,27,33,19,31,25,6,0,,S01000110
S01000111,376,,23,19,21,19,34,30,41,34,35,,S01000111,,18,26,19,18,12,10,4,11,1,1,,S01000111
S01000112,467,,23,10,22,41,55,62,51,36,31,,S01000112,,44,24,11,18,11,8,13,3,4,0,,S01000112
S01000113,278,,9,17,24,17,20,28,17,18,26,,S01000113,,21,18,22,17,7,6,7,3,1,0,,S01000113
S01000114,405,,24,27,33,9,26,52,44,39,35,,S01000114,,23,19,17,20,10,12,7,3,2,3,,S01000114
S01000115,421,,27,24,25,26,21,23,21,26,37,,S01000115,,28,30,31,23,10,18,30,13,8,0,,S01000115
S01000116,466,,9,6,8,24,75,115,77,38,27,,S01000116,,25,25,16,6,4,4,2,0,2,3,,S01000116
S01000117,481,,29,27,40,20,27,24,28,33,37,,S01000117,,45,30,39,23,19,10,8,17,23,2,,S01000117
S01000118,318,,24,18,18,11,20,26,21,18,27,,S01000118,,17,23,21,21,8,19,17,5,3,1,,S01000118
S01000119,397,,11,9,3,21,49,89,34,35,25,,S01000119,,20,22,20,19,10,12,5,9,2,2,,S01000119
S01000120,254,,13,6,11,6,22,37,31,29,15,,S01000120,,15,19,14,7,7,7,8,2,1,4,,S01000120
S01000121,363,,20,16,24,17,23,15,21,21,26,,S01000121,,23,38,32,28,15,16,15,9,4,0,,S01000121
S01000122,345,,27,23,28,16,26,25,21,33,33,,S01000122,,25,15,21,20,9,7,4,7,5,0,,S01000122
S01000123,332,,24,24,29,7,18,16,13,20,26,,S01000123,,36,24,19,20,15,14,13,7,2,5,,S01000123
S01000124,457,,14,2,4,22,95,98,51,32,34,,S01000124,,28,23,10,10,12,11,5,4,2,0,,S01000124
S01000125,499,,29,11,20,85,92,65,37,21,21,,S01000125,,19,13,22,17,14,11,10,6,3,3,,S01000125
S01000126,463,,12,7,13,22,80,79,45,19,26,,S01000126,,35,27,21,16,16,16,13,12,3,1,,S01000126
S01000127,360,,15,20,27,16,17,27,22,27,28,,S01000127,,33,27,26,24,23,8,10,6,3,1,,S01000127
S01000128,680,,29,7,14,142,120,132,66,50,29,,S01000128,,31,14,16,13,7,4,3,2,1,0,,S01000128
S01000129,281,,8,3,4,45,68,76,29,17,9,,S01000129,,5,5,6,2,2,1,0,1,0,0,,S01000129
S01000130,765,,25,8,19,79,151,163,95,71,26,,S01000130,,26,30,23,16,13,6,8,4,2,0,,S01000130
S01000131,301,,4,10,18,11,32,47,22,30,19,,S01000131,,16,21,17,18,14,2,8,5,7,0,,S01000131
S01000132,379,,8,15,6,15,37,76,60,33,20,,S01000132,,22,25,18,22,8,4,5,1,3,1,,S01000132
S01000133,366,,21,16,26,30,28,28,21,16,28,,S01000133,,27,30,20,16,18,16,12,11,1,1,,S01000133
S01000134,355,,30,23,36,17,13,35,20,16,35,,S01000134,,20,26,21,12,12,12,13,10,4,0,,S01000134
S01000135,316,,20,11,8,7,27,44,35,27,31,,S01000135,,16,18,22,14,11,10,3,9,3,0,,S01000135
S01000136,327,,25,33,29,10,26,22,25,22,17,,S01000136,,30,22,15,16,9,4,9,5,8,0,,S01000136
S01000137,455,,17,23,20,26,81,71,59,48,19,,S01000137,,18,23,20,11,7,8,2,2,0,0,,S01000137
S01000138,576,,9,3,5,126,156,91,38,35,20,,S01000138,,21,18,20,15,3,6,7,3,0,0,,S01000138
S01000139,377,,22,17,27,17,21,23,14,21,31,,S01000139,,40,28,19,24,15,21,20,11,6,0,,S01000139
S01000140,389,,9,16,28,15,17,25,20,21,19,,S01000140,,34,43,27,28,25,22,19,12,7,2,,S01000140
S01000141,382,,34,25,23,11,25,10,25,32,36,,S01000141,,25,34,22,22,18,18,11,10,0,1,,S01000141
S01000142,330,,33,22,26,11,19,28,24,26,29,,S01000142,,20,19,24,16,11,7,8,5,2,0,,S01000142
S01000143,284,,14,15,28,14,13,7,9,17,19,,S01000143,,21,24,29,20,13,12,18,9,2,0,,S01000143
S01000144,365,,5,1,1,35,104,74,58,22,14,,S01000144,,17,10,11,5,3,5,0,0,0,0,,S01000144
S01000145,386,,20,20,19,14,23,29,28,28,29,,S01000145,,29,26,36,32,14,9,16,12,2,0,,S01000145
S01000146,762,,33,13,11,56,152,158,105,63,32,,S01000146,,32,32,29,13,15,10,5,1,1,1,,S01000146
S01000147,545,,16,8,8,53,85,125,70,44,32,,S01000147,,20,22,25,15,7,4,2,5,0,4,,S01000147
S01000148,278,,21,25,13,5,27,25,18,16,21,,S01000148,,19,22,26,10,11,7,5,5,2,0,,S01000148
S01000149,616,,19,11,10,54,115,100,81,45,41,,S01000149,,27,16,24,23,9,18,12,8,2,1,,S01000149
S01000150,309,,33,20,21,13,22,20,19,26,18,,S01000150,,30,22,14,13,12,12,5,3,2,4,,S01000150
S01000151,383,,16,13,19,17,21,21,19,21,20,,S01000151,,23,22,20,29,25,32,30,24,8,3,,S01000151
S01000152,630,,33,16,12,22,99,73,75,53,48,,S01000152,,49,41,33,23,23,13,9,7,0,1,,S01000152
S01000153,437,,11,7,8,56,92,71,43,40,23,,S01000153,,13,17,19,16,6,6,6,1,1,1,,S01000153
S01000154,255,,5,7,18,14,12,17,12,9,21,,S01000154,,22,18,21,21,14,13,18,5,8,0,,S01000154
S01000155,352,,15,17,32,14,21,16,24,22,18,,S01000155,,23,33,27,30,15,17,13,11,4,0,,S01000155
S01000156,502,,28,24,23,37,68,87,52,52,34,,S01000156,,24,22,21,12,4,7,3,2,1,1,,S01000156
S01000157,327,,21,13,13,13,24,35,26,28,17,,S01000157,,18,26,20,18,16,13,16,6,4,0,,S01000157
S01000158,415,,28,23,27,28,26,25,20,33,35,,S01000158,,27,31,20,23,19,17,16,6,8,3,,S01000158
S01000159,467,,44,36,28,13,22,25,44,50,38,,S01000159,,43,48,12,28,9,13,5,2,3,4,,S01000159
S01000160,362,,18,21,22,14,18,27,20,28,19,,S01000160,,29,24,29,24,26,17,12,7,6,1,,S01000160
S01000161,415,,8,6,3,51,115,48,31,30,15,,S01000161,,20,17,18,21,16,6,7,2,1,0,,S01000161
S01000162,387,,13,14,18,17,40,31,31,15,24,,S01000162,,32,24,30,22,23,25,12,13,2,1,,S01000162
S01000163,524,,25,33,38,30,37,33,25,35,33,,S01000163,,42,52,31,29,18,17,21,19,4,2,,S01000163
S01000164,393,,6,0,3,63,104,63,18,23,13,,S01000164,,14,5,20,15,11,10,11,10,2,2,,S01000164
S01000165,408,,18,11,21,26,40,28,36,29,35,,S01000165,,24,34,30,23,15,21,6,10,1,0,,S01000165
S01000166,604,,14,5,10,97,147,97,60,31,21,,S01000166,,22,16,21,23,16,8,10,4,2,0,,S01000166
S01000167,328,,18,17,15,18,32,11,16,27,24,,S01000167,,21,17,26,27,20,19,9,6,5,0,,S01000167
S01000168,440,,29,22,25,25,32,29,33,13,33,,S01000168,,31,39,29,23,17,16,23,11,9,1,,S01000168
S01000169,355,,16,16,20,14,23,23,24,25,24,,S01000169,,17,27,23,30,24,24,18,5,2,0,,S01000169
S01000170,558,,23,12,13,58,132,79,40,38,25,,S01000170,,27,19,29,26,12,12,5,5,2,1,,S01000170
S01000171,508,,69,44,26,16,17,27,62,77,49,,S01000171,,36,33,18,13,8,4,3,2,4,0,,S01000171
S01000172,241,,15,9,7,12,31,22,12,14,18,,S01000172,,15,18,13,17,8,11,11,3,3,2,,S01000172
S01000173,370,,18,32,26,23,27,29,25,21,21,,S01000173,,20,23,21,22,15,16,17,10,3,1,,S01000173
S01000174,445,,45,43,38,23,10,11,25,46,55,,S01000174,,50,30,25,14,15,6,4,2,3,0,,S01000174
S01000175,256,,14,12,6,16,41,44,39,19,18,,S01000175,,14,8,8,9,4,1,2,1,0,0,,S01000175
S01000176,339,,4,3,5,47,81,71,39,20,11,,S01000176,,9,15,13,6,3,2,8,1,1,0,,S01000176
S01000177,265,,13,8,10,10,30,36,39,20,16,,S01000177,,15,17,9,15,7,8,5,5,2,0,,S01000177
S01000178,384,,19,28,40,23,26,27,18,22,29,,S01000178,,26,28,26,15,25,16,10,3,3,0,,S01000178
S01000179,375,,32,11,17,16,23,37,30,22,19,,S01000179,,22,17,26,31,16,18,20,9,8,1,,S01000179
S01000180,331,,27,18,26,17,21,22,22,19,17,,S01000180,,16,25,33,24,12,8,12,6,6,0,,S01000180
S01000181,290,,14,19,21,25,22,20,21,16,16,,S01000181,,25,25,18,21,9,11,6,0,0,1,,S01000181
S01000182,427,,39,30,26,29,26,26,33,28,39,,S01000182,,23,34,30,23,16,12,7,1,5,0,,S01000182
S01000183,637,,41,28,30,89,134,86,65,38,33,,S01000183,,27,19,15,15,4,6,3,4,0,0,,S01000183
S01000184,385,,21,10,15,22,42,33,32,25,29,,S01000184,,24,32,18,25,17,23,9,5,3,0,,S01000184
S01000185,455,,21,17,22,28,37,38,59,33,33,,S01000185,,29,23,34,30,13,15,11,9,2,1,,S01000185
S01000186,414,,15,17,10,10,28,28,32,21,29,,S01000186,,25,14,38,35,24,38,25,15,8,2,,S01000186
S01000187,295,,12,12,34,25,23,16,5,22,23,,S01000187,,19,21,21,17,12,14,9,5,2,3,,S01000187
S01000188,554,,16,12,3,67,117,80,33,32,19,,S01000188,,21,14,29,34,20,32,14,10,0,1,,S01000188
S01000189,316,,20,43,42,22,23,26,10,25,25,,S01000189,,14,20,12,15,9,4,3,2,1,0,,S01000189
S01000190,404,,29,19,23,22,26,34,23,26,29,,S01000190,,40,37,27,27,16,15,3,4,3,1,,S01000190
S01000191,539,,25,18,20,35,66,72,49,45,34,,S01000191,,31,36,33,19,17,15,15,7,2,0,,S01000191
S01000192,375,,24,22,19,24,69,39,28,19,23,,S01000192,,22,13,11,15,17,16,6,5,3,0,,S01000192
S01000193,350,,29,23,23,22,18,23,26,27,29,,S01000193,,13,35,21,16,14,11,10,3,5,2,,S01000193
S01000194,410,,26,17,38,36,39,54,58,32,27,,S01000194,,25,17,10,16,8,4,3,0,0,0,,S01000194
S01000195,340,,17,12,14,11,42,50,24,26,23,,S01000195,,17,21,26,21,14,10,4,5,2,1,,S01000195
S01000196,447,,50,48,59,35,30,26,22,38,28,,S01000196,,35,25,17,19,4,8,3,0,0,0,,S01000196
S01000197,281,,20,13,25,14,17,15,14,20,20,,S01000197,,14,25,26,25,10,9,6,6,2,0,,S01000197
S01000198,406,,38,33,46,25,20,21,23,33,33,,S01000198,,26,18,29,21,9,11,11,5,3,1,,S01000198
S01000199,386,,28,25,33,18,37,33,30,26,27,,S01000199,,26,18,26,23,15,10,7,3,1,0,,S01000199
S01000200,369,,34,12,20,22,32,38,28,26,24,,S01000200,,24,25,16,18,13,20,7,10,0,0,,S01000200
S01000201,299,,18,5,19,17,30,23,24,32,25,,S01000201,,15,20,19,14,12,13,10,2,1,0,,S01000201
S01000202,461,,27,20,34,30,51,57,49,28,27,,S01000202,,20,30,23,19,16,12,12,4,1,1,,S01000202
S01000203,349,,43,21,29,11,39,27,38,35,31,,S01000203,,28,17,16,4,4,2,2,0,2,0,,S01000203
S01000204,278,,7,9,28,22,21,19,12,16,21,,S01000204,,26,19,21,27,16,11,1,0,1,1,,S01000204
S01000205,451,,23,24,20,33,64,73,29,37,28,,S01000205,,27,32,13,24,10,5,4,2,3,0,,S01000205
S01000206,353,,25,18,32,22,22,24,14,22,24,,S01000206,,36,27,27,18,18,10,8,6,0,0,,S01000206
S01000207,430,,39,21,14,14,23,39,47,32,21,,S01000207,,36,20,28,24,16,15,21,11,9,0,,S01000207
S01000208,468,,59,36,42,27,26,38,30,24,33,,S01000208,,26,24,24,22,16,5,16,5,11,4,,S01000208
S01000209,656,,79,68,73,54,33,56,52,59,44,,S01000209,,35,37,25,17,16,4,3,1,0,0,,S01000209
S01000210,359,,22,5,13,18,39,47,40,28,17,,S01000210,,34,33,19,24,6,7,4,1,1,1,,S01000210
S01000211,388,,44,13,18,13,34,36,34,27,24,,S01000211,,24,27,29,20,9,20,8,4,3,1,,S01000211
S01000212,350,,30,32,40,21,25,15,25,15,31,,S01000212,,28,16,17,14,16,10,10,5,0,0,,S01000212
S01000213,365,,26,16,20,12,31,30,37,33,21,,S01000213,,28,26,19,17,14,12,9,6,6,2,,S01000213
S01000214,214,,15,9,11,8,9,12,13,13,24,,S01000214,,15,11,5,11,26,14,12,5,1,0,,S01000214
S01000215,515,,45,33,37,53,25,23,38,34,40,,S01000215,,45,37,28,25,21,17,10,2,2,0,,S01000215
S01000216,305,,15,6,12,8,29,21,20,27,16,,S01000216,,29,23,23,27,23,13,10,1,1,1,,S01000216
S01000217,409,,40,12,25,33,24,43,48,34,25,,S01000217,,29,20,21,16,17,7,5,4,3,3,,S01000217
S01000218,320,,13,10,15,8,15,19,18,22,22,,S01000218,,15,16,27,27,24,36,20,9,4,0,,S01000218
S01000219,425,,45,22,23,10,30,72,50,27,35,,S01000219,,27,14,19,9,11,13,7,7,2,2,,S01000219
S01000220,995,,26,12,15,316,261,134,39,32,23,,S01000220,,22,19,22,23,18,15,9,6,2,1,,S01000220
S01000221,390,,17,6,14,12,37,44,36,39,22,,S01000221,,21,24,16,20,19,16,26,10,6,5,,S01000221
S01000222,341,,17,12,22,23,22,16,22,16,17,,S01000222,,30,28,30,24,12,21,13,13,3,0,,S01000222
S01000223,318,,20,11,8,16,24,43,28,27,22,,S01000223,,18,22,26,18,16,10,5,4,0,0,,S01000223
S01000224,403,,20,30,20,24,28,24,18,25,31,,S01000224,,29,19,26,24,24,26,16,11,6,2,,S01000224
S01000225,308,,16,18,16,22,21,23,14,19,12,,S01000225,,22,25,33,27,13,13,7,5,1,1,,S01000225
S01000226,316,,21,7,17,10,35,17,24,15,33,,S01000226,,22,23,24,20,21,8,14,5,0,0,,S01000226
S01000227,609,,44,27,33,29,53,68,57,42,54,,S01000227,,45,41,34,35,13,12,8,8,2,4,,S01000227
S01000228,413,,22,16,8,12,44,47,39,40,38,,S01000228,,38,34,20,19,14,10,5,6,1,0,,S01000228
S01000229,391,,23,18,24,13,28,25,31,21,23,,S01000229,,39,23,29,20,20,17,11,12,13,1,,S01000229
