"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,,"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,648,918",,"129,730","140,023","185,591","128,138","169,476","152,625","172,849","202,002","209,093",,SCOTLAND,,"189,438","168,303","172,933","141,935","131,040","117,510","98,433","75,710","41,970","22,119",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,428,,19,14,20,12,32,36,40,31,40,,S01000001,,38,21,25,28,17,19,13,13,8,2,,S01000001
S01000002,356,,46,34,13,8,16,45,57,48,31,,S01000002,,25,9,10,5,4,3,0,1,0,1,,S01000002
S01000003,411,,20,38,37,32,25,23,29,58,48,,S01000003,,44,20,12,5,8,8,2,1,0,1,,S01000003
S01000004,311,,24,19,21,12,18,29,36,33,41,,S01000004,,29,7,16,5,8,9,2,0,0,2,,S01000004
S01000005,333,,18,21,17,9,22,28,48,35,29,,S01000005,,26,21,20,8,7,10,6,4,4,0,,S01000005
S01000006,330,,13,20,24,8,7,8,15,21,29,,S01000006,,31,13,10,30,23,17,15,25,9,12,,S01000006
S01000007,424,,17,18,24,11,14,7,21,30,32,,S01000007,,33,23,38,21,46,24,19,18,14,14,,S01000007
S01000008,308,,15,15,10,12,15,16,28,18,29,,S01000008,,18,26,25,20,8,16,20,9,7,1,,S01000008
S01000009,344,,19,16,23,14,14,14,24,29,32,,S01000009,,28,25,31,13,19,14,13,12,1,3,,S01000009
S01000010,285,,10,5,17,19,7,22,12,22,36,,S01000010,,34,30,22,16,9,9,5,5,3,2,,S01000010
S01000011,478,,9,42,38,27,26,11,17,32,51,,S01000011,,44,38,29,27,21,11,19,9,8,19,,S01000011
S01000012,484,,28,36,26,19,23,23,45,43,36,,S01000012,,34,42,38,36,24,17,9,2,3,0,,S01000012
S01000013,424,,17,18,40,18,22,16,28,25,34,,S01000013,,38,37,42,18,22,26,13,8,2,0,,S01000013
S01000014,462,,24,33,32,22,22,22,37,35,38,,S01000014,,50,43,34,19,15,15,7,9,5,0,,S01000014
S01000015,338,,32,13,21,12,30,37,37,35,46,,S01000015,,35,17,7,7,6,2,0,0,1,0,,S01000015
S01000016,272,,11,8,34,16,22,17,14,10,21,,S01000016,,26,18,20,19,21,5,9,0,1,0,,S01000016
S01000017,468,,16,14,32,25,32,25,32,31,44,,S01000017,,40,40,40,23,26,16,18,8,5,1,,S01000017
S01000018,268,,12,14,11,12,15,22,18,22,20,,S01000018,,19,30,38,19,10,3,1,1,0,1,,S01000018
S01000019,297,,16,32,21,15,5,2,13,31,33,,S01000019,,20,26,14,25,21,8,7,5,2,1,,S01000019
S01000020,451,,18,20,22,9,16,12,21,24,27,,S01000020,,41,30,29,14,25,25,27,46,24,21,,S01000020
S01000021,429,,13,19,30,20,17,16,24,40,42,,S01000021,,41,28,29,22,32,28,17,7,3,1,,S01000021
S01000022,343,,13,15,37,9,9,10,7,15,32,,S01000022,,39,29,34,31,14,23,12,5,4,5,,S01000022
S01000023,395,,27,24,46,28,21,11,18,33,40,,S01000023,,38,27,26,16,12,13,11,1,3,0,,S01000023
S01000024,244,,15,23,26,10,12,6,11,33,21,,S01000024,,20,23,13,8,6,8,5,2,0,2,,S01000024
S01000025,449,,14,20,46,32,36,19,10,32,46,,S01000025,,45,43,41,22,9,11,7,9,4,3,,S01000025
S01000026,492,,20,23,38,23,31,37,21,30,40,,S01000026,,31,26,32,23,31,34,21,22,7,2,,S01000026
S01000027,386,,12,18,25,21,7,19,16,19,31,,S01000027,,41,29,33,32,25,25,16,9,7,1,,S01000027
S01000028,502,,25,25,31,29,28,24,24,38,37,,S01000028,,39,24,32,15,36,46,28,15,3,3,,S01000028
S01000029,346,,12,35,48,21,6,6,16,36,55,,S01000029,,37,36,18,10,4,3,1,1,0,1,,S01000029
S01000030,258,,11,11,19,13,10,8,11,19,20,,S01000030,,21,16,7,10,29,26,12,11,3,1,,S01000030
S01000031,478,,29,32,38,15,14,17,28,35,47,,S01000031,,45,19,30,20,27,24,24,16,10,8,,S01000031
S01000032,574,,17,31,39,30,26,22,23,41,49,,S01000032,,35,30,45,31,48,44,38,19,5,1,,S01000032
S01000033,402,,16,21,25,22,30,20,21,29,37,,S01000033,,25,8,15,20,22,31,25,19,12,4,,S01000033
S01000034,519,,24,25,37,40,23,14,21,37,54,,S01000034,,59,47,43,25,29,15,14,7,4,1,,S01000034
S01000035,542,,21,16,42,34,39,35,28,42,43,,S01000035,,27,40,25,37,38,29,23,20,1,2,,S01000035
S01000036,359,,19,18,20,20,28,16,24,25,29,,S01000036,,29,16,13,15,25,27,15,12,6,2,,S01000036
S01000037,385,,15,23,14,21,21,21,22,37,24,,S01000037,,24,26,21,17,25,17,19,12,13,13,,S01000037
S01000038,428,,12,16,38,18,21,14,25,23,32,,S01000038,,50,27,31,25,26,22,22,19,6,1,,S01000038
S01000039,489,,15,14,39,29,49,32,27,36,39,,S01000039,,31,27,17,23,24,25,24,29,7,2,,S01000039
S01000040,517,,25,22,47,28,31,19,29,39,50,,S01000040,,40,29,29,26,34,20,24,15,7,3,,S01000040
S01000041,417,,12,13,16,8,12,14,19,26,27,,S01000041,,38,24,42,29,34,37,31,17,7,11,,S01000041
S01000042,383,,15,13,19,29,24,20,17,12,30,,S01000042,,35,31,30,19,16,22,19,16,12,4,,S01000042
S01000043,417,,14,12,20,17,52,45,19,19,26,,S01000043,,28,25,16,9,19,32,19,23,14,8,,S01000043
S01000044,490,,18,24,44,32,43,25,22,30,26,,S01000044,,30,31,21,24,26,36,30,18,7,3,,S01000044
S01000045,287,,15,8,20,11,6,3,19,22,29,,S01000045,,21,21,21,14,26,25,17,7,1,1,,S01000045
S01000046,406,,16,22,29,15,11,11,19,25,32,,S01000046,,35,25,33,30,29,25,21,19,6,3,,S01000046
S01000047,403,,9,6,6,18,40,31,28,17,22,,S01000047,,21,28,26,14,30,36,27,23,16,5,,S01000047
S01000048,415,,18,14,23,12,11,22,35,43,35,,S01000048,,33,35,25,23,18,21,27,13,7,0,,S01000048
S01000049,422,,17,22,18,14,13,9,29,39,28,,S01000049,,35,17,35,24,23,25,17,27,13,17,,S01000049
S01000050,351,,16,19,18,6,11,19,25,23,28,,S01000050,,28,25,20,23,21,22,17,11,5,14,,S01000050
S01000051,426,,13,21,18,21,8,9,26,30,31,,S01000051,,32,21,31,24,27,31,45,22,14,2,,S01000051
S01000052,359,,17,25,34,23,20,17,12,31,36,,S01000052,,30,16,24,10,24,17,14,5,4,0,,S01000052
S01000053,569,,30,18,17,20,45,46,34,46,35,,S01000053,,40,27,26,10,17,37,38,47,27,9,,S01000053
S01000054,429,,20,15,16,10,17,13,24,23,27,,S01000054,,19,25,20,25,33,28,45,36,13,20,,S01000054
S01000055,397,,28,15,41,29,27,17,21,22,36,,S01000055,,19,21,20,14,12,9,17,14,17,18,,S01000055
S01000056,539,,12,26,54,33,20,17,20,26,51,,S01000056,,58,43,48,34,25,22,24,17,6,3,,S01000056
S01000057,341,,18,21,35,31,26,13,21,34,26,,S01000057,,27,20,19,14,11,13,3,9,0,0,,S01000057
S01000058,370,,22,24,30,18,16,16,26,26,29,,S01000058,,45,18,24,16,20,14,18,5,3,0,,S01000058
S01000059,430,,29,7,30,17,29,26,50,42,34,,S01000059,,33,32,30,20,23,9,9,7,3,0,,S01000059
S01000060,258,,18,20,22,19,18,22,12,29,25,,S01000060,,18,12,12,2,6,8,6,2,4,3,,S01000060
S01000061,516,,18,18,37,15,11,10,27,26,49,,S01000061,,38,42,33,30,41,49,39,16,14,3,,S01000061
S01000062,453,,23,10,16,19,36,65,63,40,36,,S01000062,,30,29,22,14,20,11,8,7,2,2,,S01000062
S01000063,522,,33,31,31,23,16,30,32,54,45,,S01000063,,43,24,29,22,16,24,20,28,13,8,,S01000063
S01000064,337,,11,15,21,16,25,13,16,38,36,,S01000064,,21,21,18,20,17,18,13,10,7,1,,S01000064
S01000065,462,,16,15,17,20,38,66,42,40,40,,S01000065,,34,20,27,24,18,19,14,8,3,1,,S01000065
S01000066,354,,10,2,21,9,35,43,41,33,20,,S01000066,,30,19,26,18,17,12,5,6,6,1,,S01000066
S01000067,489,,21,18,16,10,5,28,23,31,29,,S01000067,,37,38,33,23,36,35,45,44,17,0,,S01000067
S01000068,451,,26,25,25,17,21,14,25,29,41,,S01000068,,34,23,20,11,16,18,28,32,33,13,,S01000068
S01000069,366,,10,15,24,16,12,18,38,31,17,,S01000069,,24,33,23,19,23,25,23,8,5,2,,S01000069
S01000070,317,,13,17,15,24,21,25,20,27,24,,S01000070,,23,10,22,20,24,20,1,5,5,1,,S01000070
S01000071,388,,29,23,20,13,36,39,29,34,18,,S01000071,,26,20,24,20,14,13,14,9,4,3,,S01000071
S01000072,446,,14,16,21,14,27,18,25,28,33,,S01000072,,35,33,31,29,21,32,34,19,12,4,,S01000072
S01000073,317,,18,19,22,9,9,9,14,28,29,,S01000073,,23,17,18,25,18,13,25,15,6,0,,S01000073
S01000074,389,,21,31,33,15,25,24,36,28,31,,S01000074,,18,28,14,15,17,19,14,8,8,4,,S01000074
S01000075,257,,7,3,8,5,13,40,28,8,14,,S01000075,,13,14,15,8,8,16,27,20,10,0,,S01000075
S01000076,379,,19,15,30,16,6,3,15,29,34,,S01000076,,24,15,32,33,33,33,21,17,3,1,,S01000076
S01000077,447,,32,19,18,21,15,37,39,39,50,,S01000077,,38,25,26,22,21,12,14,6,9,4,,S01000077
S01000078,311,,13,7,10,16,50,30,39,26,25,,S01000078,,19,23,13,9,11,10,3,2,3,2,,S01000078
S01000079,490,,24,13,14,20,52,86,85,35,26,,S01000079,,30,26,16,12,6,4,11,8,11,11,,S01000079
S01000080,442,,16,4,22,14,47,84,58,39,29,,S01000080,,24,14,25,15,15,10,7,13,4,2,,S01000080
S01000081,432,,21,21,28,15,13,10,18,37,46,,S01000081,,37,31,36,23,26,19,23,15,11,2,,S01000081
S01000082,435,,17,14,23,12,28,29,28,41,27,,S01000082,,28,21,24,21,23,23,23,28,14,11,,S01000082
S01000083,381,,27,17,24,11,26,40,34,44,34,,S01000083,,31,19,13,10,8,9,13,12,4,5,,S01000083
S01000084,319,,12,6,8,13,41,39,45,23,34,,S01000084,,24,11,22,9,6,5,9,7,5,0,,S01000084
S01000085,241,,5,6,2,10,35,58,42,17,17,,S01000085,,12,9,6,4,6,5,2,2,3,0,,S01000085
S01000086,360,,21,15,11,10,26,33,58,36,24,,S01000086,,25,13,17,12,3,8,8,12,11,17,,S01000086
S01000087,368,,10,12,18,16,57,35,23,28,21,,S01000087,,26,21,24,11,15,15,16,13,6,1,,S01000087
S01000088,351,,11,8,14,12,51,72,47,23,20,,S01000088,,17,23,15,4,13,5,8,3,2,3,,S01000088
S01000089,510,,20,27,28,14,20,15,14,28,41,,S01000089,,42,36,36,32,34,43,35,27,9,9,,S01000089
S01000090,368,,14,15,20,17,45,37,33,24,23,,S01000090,,36,20,22,13,20,6,10,5,5,3,,S01000090
S01000091,472,,18,11,19,23,83,62,51,42,30,,S01000091,,16,20,17,11,6,13,10,12,11,17,,S01000091
S01000092,375,,11,7,4,24,91,81,41,30,18,,S01000092,,9,9,12,6,3,11,11,4,2,1,,S01000092
S01000093,270,,7,12,16,17,36,43,30,28,20,,S01000093,,21,9,11,9,4,2,0,0,4,1,,S01000093
S01000094,260,,7,2,13,17,69,57,21,15,7,,S01000094,,6,11,8,7,5,5,5,3,2,0,,S01000094
S01000095,348,,19,17,21,11,25,50,59,26,23,,S01000095,,23,19,12,5,9,9,11,4,3,2,,S01000095
S01000096,391,,21,15,15,19,22,12,18,13,27,,S01000096,,22,17,23,29,32,42,25,25,12,2,,S01000096
S01000097,511,,25,39,36,27,29,24,26,43,37,,S01000097,,51,37,33,15,25,13,17,18,7,9,,S01000097
S01000098,438,,12,10,19,28,113,69,42,19,27,,S01000098,,28,25,17,7,6,3,6,5,2,0,,S01000098
S01000099,391,,16,21,24,15,15,14,19,23,33,,S01000099,,27,36,28,25,26,23,22,13,6,5,,S01000099
S01000100,321,,9,8,10,38,83,43,37,19,13,,S01000100,,15,11,8,3,2,6,7,4,3,2,,S01000100
S01000101,442,,38,17,33,20,31,38,51,31,40,,S01000101,,27,27,29,17,11,5,11,10,6,0,,S01000101
S01000102,360,,9,12,20,26,53,39,23,7,20,,S01000102,,15,20,28,20,12,20,18,11,5,2,,S01000102
S01000103,243,,3,9,18,15,34,43,18,27,17,,S01000103,,16,4,11,5,6,3,5,4,3,2,,S01000103
S01000104,467,,13,20,40,14,16,19,17,27,45,,S01000104,,43,35,40,21,21,26,32,14,10,14,,S01000104
S01000105,444,,15,21,25,20,25,19,31,21,35,,S01000105,,38,42,38,31,30,20,18,10,3,2,,S01000105
S01000106,386,,27,37,50,17,12,14,19,26,37,,S01000106,,49,20,17,14,15,11,7,7,4,3,,S01000106
S01000107,418,,19,11,19,41,124,83,36,10,15,,S01000107,,19,13,6,7,5,5,2,3,0,0,,S01000107
S01000108,293,,6,7,10,20,39,28,16,17,17,,S01000108,,14,15,10,9,9,21,22,17,8,8,,S01000108
S01000109,445,,12,6,14,22,110,50,27,33,18,,S01000109,,14,19,20,15,20,31,20,9,5,0,,S01000109
S01000110,450,,20,21,23,8,13,10,12,27,26,,S01000110,,24,27,31,40,26,39,43,25,28,7,,S01000110
S01000111,366,,23,13,16,21,40,21,38,30,22,,S01000111,,31,23,20,16,10,8,12,16,6,0,,S01000111
S01000112,479,,15,19,22,20,66,60,54,34,38,,S01000112,,28,21,15,16,4,15,17,20,8,7,,S01000112
S01000113,319,,11,12,23,17,28,25,13,20,34,,S01000113,,32,21,18,14,10,14,12,8,5,2,,S01000113
S01000114,473,,26,15,22,10,56,47,49,33,19,,S01000114,,28,26,22,14,17,16,6,18,21,28,,S01000114
S01000115,434,,16,19,19,14,25,33,27,28,29,,S01000115,,32,13,21,15,28,48,37,17,9,4,,S01000115
S01000116,410,,6,6,13,29,80,81,58,33,21,,S01000116,,16,20,10,6,3,2,11,5,8,2,,S01000116
S01000117,539,,28,34,40,25,24,20,31,43,50,,S01000117,,31,45,19,21,15,21,29,33,25,5,,S01000117
S01000118,376,,15,14,17,15,32,18,28,20,24,,S01000118,,28,16,18,19,25,25,22,22,12,6,,S01000118
S01000119,367,,15,7,12,13,61,62,42,21,19,,S01000119,,13,15,19,12,12,13,14,9,8,0,,S01000119
S01000120,294,,7,8,23,17,36,50,24,23,22,,S01000120,,21,10,10,11,7,6,5,7,4,3,,S01000120
S01000121,384,,14,17,47,16,13,15,12,26,29,,S01000121,,32,28,22,21,24,22,21,10,11,4,,S01000121
S01000122,416,,19,26,34,30,29,31,32,33,32,,S01000122,,20,26,25,10,13,16,22,15,2,1,,S01000122
S01000123,334,,18,11,19,16,16,11,16,35,28,,S01000123,,47,17,25,13,19,11,11,13,5,3,,S01000123
S01000124,355,,3,3,15,27,66,61,33,23,21,,S01000124,,15,14,14,9,10,9,14,13,3,2,,S01000124
S01000125,435,,12,13,38,50,64,41,21,19,20,,S01000125,,21,16,23,19,19,18,11,16,8,6,,S01000125
S01000126,390,,11,9,17,15,73,46,7,19,23,,S01000126,,18,12,17,12,18,21,20,37,15,0,,S01000126
S01000127,406,,28,19,30,11,20,16,26,32,38,,S01000127,,41,33,26,19,15,22,16,10,4,0,,S01000127
S01000128,848,,15,4,46,145,352,117,51,31,14,,S01000128,,19,11,15,5,7,4,1,4,5,2,,S01000128
S01000129,175,,7,1,12,21,77,23,8,8,3,,S01000129,,2,6,2,0,0,1,2,0,2,0,,S01000129
S01000130,536,,18,14,28,41,125,54,59,25,25,,S01000130,,33,17,18,9,17,19,8,16,10,0,,S01000130
S01000131,336,,15,14,21,11,30,37,32,22,20,,S01000131,,27,17,13,13,11,15,10,11,14,3,,S01000131
S01000132,370,,10,10,11,13,56,50,49,35,28,,S01000132,,22,18,19,12,13,6,8,4,4,2,,S01000132
S01000133,351,,22,21,28,11,13,18,22,20,30,,S01000133,,27,21,24,25,19,21,18,2,6,3,,S01000133
S01000134,375,,33,18,24,21,29,37,26,36,17,,S01000134,,26,21,10,16,15,19,20,5,1,1,,S01000134
S01000135,366,,10,12,8,28,59,43,21,22,16,,S01000135,,32,23,17,12,12,13,17,10,8,3,,S01000135
S01000136,376,,24,23,27,15,20,23,28,27,29,,S01000136,,32,22,20,14,16,15,20,17,2,2,,S01000136
S01000137,401,,12,12,25,18,86,75,41,34,22,,S01000137,,13,16,9,9,9,5,4,7,2,2,,S01000137
S01000138,513,,3,2,46,94,128,82,30,19,10,,S01000138,,20,20,10,5,12,13,7,5,5,2,,S01000138
S01000139,400,,20,17,16,12,12,14,23,23,26,,S01000139,,29,25,31,22,28,31,40,19,8,4,,S01000139
S01000140,501,,17,17,17,27,32,17,22,18,38,,S01000140,,57,40,37,39,38,26,21,29,6,3,,S01000140
S01000141,536,,32,23,20,39,65,46,52,29,26,,S01000141,,28,30,33,29,27,34,11,10,1,1,,S01000141
S01000142,388,,25,23,23,20,34,35,25,27,30,,S01000142,,31,19,22,16,14,19,13,9,2,1,,S01000142
S01000143,337,,15,27,27,17,16,5,22,21,25,,S01000143,,31,29,27,18,20,22,9,3,3,0,,S01000143
S01000144,239,,6,1,17,30,68,31,24,15,13,,S01000144,,9,1,8,4,3,3,0,1,2,3,,S01000144
S01000145,473,,18,11,19,24,34,27,17,23,24,,S01000145,,42,35,26,21,35,30,34,37,11,5,,S01000145
S01000146,595,,20,6,22,45,195,86,57,46,22,,S01000146,,27,18,11,4,15,11,4,4,2,0,,S01000146
S01000147,325,,9,2,13,20,80,57,29,21,24,,S01000147,,13,10,6,2,4,4,8,8,8,7,,S01000147
S01000148,336,,36,26,16,20,36,26,24,19,14,,S01000148,,33,17,14,10,17,13,11,1,2,1,,S01000148
S01000149,539,,15,7,11,22,161,82,45,18,18,,S01000149,,22,17,26,14,21,27,18,12,2,1,,S01000149
S01000150,335,,19,18,30,17,24,22,14,17,36,,S01000150,,23,20,9,10,16,22,15,16,6,1,,S01000150
S01000151,463,,17,16,6,10,27,22,24,21,17,,S01000151,,16,25,32,27,33,56,47,37,20,10,,S01000151
S01000152,509,,21,11,14,17,60,53,41,26,39,,S01000152,,31,32,24,27,26,23,17,14,23,10,,S01000152
S01000153,307,,5,6,22,27,51,36,23,28,15,,S01000153,,13,20,13,8,8,10,10,6,3,3,,S01000153
S01000154,284,,8,9,5,12,20,6,10,21,23,,S01000154,,22,28,15,21,22,33,14,12,2,1,,S01000154
S01000155,403,,17,15,24,12,21,18,15,27,28,,S01000155,,26,30,24,24,24,30,37,20,10,1,,S01000155
S01000156,440,,33,16,20,26,124,75,41,23,17,,S01000156,,12,9,9,7,8,5,9,3,3,0,,S01000156
S01000157,390,,14,17,14,8,26,36,21,18,20,,S01000157,,12,16,30,23,25,34,27,20,16,13,,S01000157
S01000158,480,,19,30,31,25,29,22,26,44,33,,S01000158,,25,27,34,28,31,25,28,17,6,0,,S01000158
S01000159,537,,44,47,42,16,18,28,55,56,53,,S01000159,,48,19,24,14,16,12,13,13,13,6,,S01000159
S01000160,429,,20,19,34,24,16,16,24,26,25,,S01000160,,43,29,30,28,19,27,28,15,3,3,,S01000160
S01000161,332,,13,6,21,18,85,21,14,7,16,,S01000161,,17,21,31,16,9,16,11,5,5,0,,S01000161
S01000162,459,,18,12,21,24,44,23,20,24,29,,S01000162,,37,36,26,26,36,27,22,21,13,0,,S01000162
S01000163,551,,23,27,36,21,28,28,29,37,50,,S01000163,,45,49,45,25,22,41,31,11,2,1,,S01000163
S01000164,429,,9,4,24,60,127,34,30,13,9,,S01000164,,9,18,11,6,20,16,19,16,2,2,,S01000164
S01000165,457,,20,19,18,23,38,29,50,37,28,,S01000165,,23,18,29,24,17,25,28,19,8,4,,S01000165
S01000166,427,,7,8,26,66,96,32,16,27,18,,S01000166,,19,17,23,14,12,12,16,14,4,0,,S01000166
S01000167,350,,12,12,17,9,14,14,17,21,22,,S01000167,,24,34,37,16,19,20,19,29,9,5,,S01000167
S01000168,518,,30,19,32,28,31,25,19,32,44,,S01000168,,35,43,30,31,26,29,32,24,5,3,,S01000168
S01000169,411,,19,9,18,19,34,19,24,20,28,,S01000169,,25,22,39,31,43,19,19,13,10,0,,S01000169
S01000170,445,,7,8,18,35,130,48,22,17,23,,S01000170,,27,23,24,14,14,10,9,9,5,2,,S01000170
S01000171,519,,69,45,32,17,25,52,83,63,54,,S01000171,,26,19,13,5,4,2,3,2,2,3,,S01000171
S01000172,249,,12,13,16,10,18,10,16,18,18,,S01000172,,21,11,17,11,17,18,9,9,3,2,,S01000172
S01000173,382,,18,19,26,24,30,24,23,25,23,,S01000173,,22,25,23,22,21,23,6,19,9,0,,S01000173
S01000174,501,,53,59,40,24,10,33,49,57,68,,S01000174,,35,24,18,8,10,6,4,2,1,0,,S01000174
S01000175,255,,13,10,7,11,73,42,32,16,2,,S01000175,,14,8,12,2,2,4,4,2,0,1,,S01000175
S01000176,311,,6,4,15,61,81,46,10,16,10,,S01000176,,12,4,6,4,5,10,10,7,3,1,,S01000176
S01000177,265,,10,5,15,17,49,31,18,19,20,,S01000177,,9,13,13,7,13,7,11,3,4,1,,S01000177
S01000178,361,,20,23,27,16,16,17,24,30,24,,S01000178,,30,30,27,25,16,11,8,13,4,0,,S01000178
S01000179,354,,17,9,12,7,31,30,16,21,18,,S01000179,,11,18,21,15,19,33,30,26,16,4,,S01000179
S01000180,337,,18,21,21,14,11,21,23,22,30,,S01000180,,34,32,22,14,15,9,13,13,3,1,,S01000180
S01000181,314,,18,20,36,25,23,10,23,15,31,,S01000181,,29,19,15,15,15,11,2,3,2,2,,S01000181
S01000182,454,,30,26,32,25,23,22,36,44,40,,S01000182,,24,38,30,28,20,11,11,11,2,1,,S01000182
S01000183,525,,33,25,54,91,102,64,45,32,19,,S01000183,,15,13,14,7,2,1,3,3,0,2,,S01000183
S01000184,373,,7,7,4,21,36,14,25,18,23,,S01000184,,33,26,35,34,20,27,21,14,7,1,,S01000184
S01000185,360,,19,13,11,12,41,37,24,14,21,,S01000185,,20,19,24,21,26,23,17,8,6,4,,S01000185
S01000186,524,,11,8,18,15,40,25,14,22,24,,S01000186,,27,30,35,33,39,48,57,50,18,10,,S01000186
S01000187,347,,15,19,32,39,11,10,18,28,36,,S01000187,,22,28,19,17,16,17,15,3,2,0,,S01000187
S01000188,596,,9,4,7,115,156,37,30,30,13,,S01000188,,20,19,36,29,28,27,19,12,4,1,,S01000188
S01000189,307,,18,29,31,24,15,17,30,29,19,,S01000189,,19,19,14,9,9,7,7,6,5,0,,S01000189
S01000190,442,,33,28,34,23,27,23,23,33,31,,S01000190,,30,25,25,23,30,14,17,17,4,2,,S01000190
S01000191,557,,18,5,9,37,127,60,28,19,23,,S01000191,,37,44,21,29,25,19,26,18,5,7,,S01000191
S01000192,333,,29,9,9,19,77,10,32,18,14,,S01000192,,13,16,22,14,17,14,8,11,1,0,,S01000192
S01000193,371,,17,26,27,22,18,25,17,33,28,,S01000193,,35,33,26,15,17,12,8,7,3,2,,S01000193
S01000194,352,,20,28,33,23,59,39,34,25,27,,S01000194,,8,16,10,7,1,5,7,4,4,2,,S01000194
S01000195,277,,15,15,8,11,30,23,29,19,22,,S01000195,,17,16,17,20,13,9,5,5,0,3,,S01000195
S01000196,523,,51,48,81,38,27,35,42,52,33,,S01000196,,32,20,24,13,11,5,3,2,4,2,,S01000196
S01000197,288,,15,13,19,10,22,16,25,14,29,,S01000197,,22,24,21,13,17,13,7,8,0,0,,S01000197
S01000198,394,,25,34,26,16,36,19,28,30,32,,S01000198,,18,24,31,18,17,12,12,9,5,2,,S01000198
S01000199,366,,27,24,32,26,48,32,33,31,12,,S01000199,,9,12,12,10,7,20,8,10,11,2,,S01000199
S01000200,465,,20,17,21,21,37,26,36,24,25,,S01000200,,34,28,36,29,34,32,17,18,8,2,,S01000200
S01000201,350,,18,16,17,15,35,25,22,22,29,,S01000201,,19,22,20,18,22,23,11,9,3,4,,S01000201
S01000202,471,,31,20,20,15,66,52,36,32,39,,S01000202,,20,26,25,11,13,17,11,19,12,6,,S01000202
S01000203,196,,19,10,8,15,38,24,18,21,16,,S01000203,,9,5,8,0,3,0,0,2,0,0,,S01000203
S01000204,313,,17,13,27,21,17,11,23,26,26,,S01000204,,28,24,41,14,11,6,1,4,2,1,,S01000204
S01000205,444,,14,27,20,36,112,42,34,20,25,,S01000205,,29,24,20,10,9,14,6,1,1,0,,S01000205
S01000206,333,,13,23,10,25,19,17,23,29,38,,S01000206,,32,30,26,18,9,7,8,2,1,3,,S01000206
S01000207,399,,30,16,8,24,28,29,25,13,19,,S01000207,,22,15,14,23,29,26,33,25,19,1,,S01000207
S01000208,422,,38,16,36,28,22,13,29,29,30,,S01000208,,25,18,24,12,15,22,20,18,14,13,,S01000208
S01000209,492,,50,41,48,39,48,41,37,43,39,,S01000209,,24,17,22,14,12,9,4,1,2,1,,S01000209
S01000210,227,,7,8,10,5,36,14,28,19,19,,S01000210,,14,8,21,11,7,8,3,2,6,1,,S01000210
S01000211,334,,30,14,6,20,42,18,21,25,13,,S01000211,,16,16,23,19,24,17,12,9,9,0,,S01000211
S01000212,417,,35,25,24,27,29,29,17,46,30,,S01000212,,30,19,30,10,24,19,20,2,1,0,,S01000212
S01000213,331,,12,12,12,14,39,35,17,25,23,,S01000213,,21,12,22,15,15,14,15,19,6,3,,S01000213
S01000214,258,,12,18,10,9,11,8,14,19,11,,S01000214,,7,16,20,28,21,22,10,13,9,0,,S01000214
S01000215,474,,41,26,53,24,21,26,30,48,38,,S01000215,,26,36,23,22,12,13,6,11,13,5,,S01000215
S01000216,291,,6,5,16,7,16,11,10,26,22,,S01000216,,22,24,37,28,17,23,10,6,5,0,,S01000216
S01000217,279,,15,18,10,13,28,25,16,23,27,,S01000217,,10,18,21,12,15,8,8,5,4,3,,S01000217
S01000218,366,,6,12,16,14,13,14,12,19,23,,S01000218,,22,18,36,35,47,35,22,14,7,1,,S01000218
S01000219,291,,11,17,7,25,35,23,15,21,23,,S01000219,,19,19,16,12,14,9,14,5,6,0,,S01000219
S01000220,"1,154",,13,10,67,345,424,106,31,20,8,,S01000220,,18,15,15,29,20,15,8,5,3,2,,S01000220
S01000221,435,,12,12,10,20,34,31,21,21,31,,S01000221,,22,19,26,13,14,36,42,40,20,11,,S01000221
S01000222,389,,11,15,21,20,31,13,23,23,29,,S01000222,,27,29,29,19,28,30,23,11,6,1,,S01000222
S01000223,249,,16,11,10,6,21,22,22,29,15,,S01000223,,15,17,19,15,15,6,5,3,2,0,,S01000223
S01000224,456,,23,10,34,26,17,20,19,36,30,,S01000224,,28,27,30,22,25,25,28,22,16,18,,S01000224
S01000225,280,,10,18,13,4,12,13,13,18,19,,S01000225,,28,21,29,25,17,19,10,9,2,0,,S01000225
S01000226,271,,5,8,9,8,15,10,17,23,28,,S01000226,,25,21,25,14,19,13,14,9,4,4,,S01000226
S01000227,444,,16,28,43,21,39,44,23,48,39,,S01000227,,36,28,35,11,17,7,5,4,0,0,,S01000227
S01000228,316,,15,15,9,13,42,46,30,19,28,,S01000228,,18,21,12,7,13,12,9,4,2,1,,S01000228
S01000229,418,,22,14,19,17,22,18,30,17,31,,S01000229,,26,28,32,17,25,32,28,22,10,8,,S01000229
