"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,,"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,657,981",,"130,678","138,049","183,857","128,318","170,858","157,072","165,638","200,115","210,009",,SCOTLAND,,"193,829","170,877","175,739","144,762","130,110","117,592","98,632","74,563","44,896","22,387",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,442,,22,13,22,14,25,42,39,32,38,,S01000001,,39,20,26,31,17,22,15,12,11,2,,S01000001
S01000002,351,,36,35,12,11,18,41,55,52,24,,S01000002,,25,14,13,5,4,3,0,0,1,2,,S01000002
S01000003,409,,22,31,37,27,34,29,22,50,48,,S01000003,,42,19,18,6,9,6,6,3,0,0,,S01000003
S01000004,304,,20,19,19,13,26,25,27,29,41,,S01000004,,31,10,16,8,5,11,4,0,0,0,,S01000004
S01000005,327,,14,16,16,13,24,36,40,31,25,,S01000005,,26,20,19,12,6,11,8,6,4,0,,S01000005
S01000006,332,,13,23,24,6,9,7,14,21,36,,S01000006,,25,17,9,25,24,13,16,21,17,12,,S01000006
S01000007,408,,11,18,25,14,16,6,19,23,32,,S01000007,,29,21,36,27,41,24,21,18,15,12,,S01000007
S01000008,302,,21,6,12,12,13,20,29,20,26,,S01000008,,13,26,27,17,9,15,22,6,7,1,,S01000008
S01000009,347,,18,14,23,12,16,11,27,26,32,,S01000009,,22,27,36,13,21,20,10,14,1,4,,S01000009
S01000010,287,,8,6,16,16,9,19,17,23,31,,S01000010,,37,25,23,18,11,12,3,9,2,2,,S01000010
S01000011,476,,14,36,44,27,30,10,10,31,48,,S01000011,,48,36,29,29,21,13,15,9,7,19,,S01000011
S01000012,555,,33,39,31,21,22,36,50,58,48,,S01000012,,37,44,41,29,33,13,14,2,4,0,,S01000012
S01000013,422,,20,19,35,17,19,20,22,26,36,,S01000013,,40,25,43,24,24,25,13,12,2,0,,S01000013
S01000014,461,,20,30,34,18,25,23,23,32,50,,S01000014,,43,45,42,23,15,13,11,10,2,2,,S01000014
S01000015,339,,23,19,21,14,27,34,34,35,42,,S01000015,,35,26,9,6,10,2,1,0,1,0,,S01000015
S01000016,282,,8,13,28,29,23,15,10,10,21,,S01000016,,23,22,21,20,18,10,10,1,0,0,,S01000016
S01000017,451,,15,14,26,24,35,26,31,32,37,,S01000017,,38,39,36,26,22,18,17,9,5,1,,S01000017
S01000018,261,,12,13,9,11,14,21,21,18,22,,S01000018,,18,22,37,20,12,8,1,1,0,1,,S01000018
S01000019,287,,11,27,23,16,7,5,9,29,32,,S01000019,,16,22,19,20,28,9,7,4,2,1,,S01000019
S01000020,466,,15,20,21,10,16,15,16,24,30,,S01000020,,40,40,29,23,21,30,27,40,28,21,,S01000020
S01000021,431,,15,20,29,16,19,20,29,37,32,,S01000021,,45,30,29,25,22,28,21,10,3,1,,S01000021
S01000022,350,,11,16,42,13,6,14,11,14,35,,S01000022,,29,31,32,34,16,20,15,3,5,3,,S01000022
S01000023,397,,23,31,46,18,18,9,16,35,38,,S01000023,,45,26,26,19,16,14,9,2,4,2,,S01000023
S01000024,256,,20,22,31,11,6,9,15,25,29,,S01000024,,23,17,14,11,5,10,5,1,1,1,,S01000024
S01000025,418,,12,28,39,29,28,18,10,23,34,,S01000025,,50,42,35,25,9,11,8,10,3,4,,S01000025
S01000026,482,,15,23,31,22,41,28,21,29,32,,S01000026,,34,31,32,24,32,35,22,21,6,3,,S01000026
S01000027,373,,8,17,23,20,11,16,15,16,28,,S01000027,,38,31,33,32,26,24,17,11,7,0,,S01000027
S01000028,494,,27,21,28,23,32,29,22,37,32,,S01000028,,40,29,29,18,25,42,34,17,6,3,,S01000028
S01000029,367,,18,36,51,23,14,5,14,29,54,,S01000029,,47,35,18,9,6,3,2,2,0,1,,S01000029
S01000030,262,,12,8,18,15,14,14,8,19,18,,S01000030,,21,19,13,7,24,24,13,10,4,1,,S01000030
S01000031,502,,24,32,36,24,15,21,31,34,40,,S01000031,,49,27,25,26,31,20,27,23,10,7,,S01000031
S01000032,548,,20,28,32,28,24,28,16,40,47,,S01000032,,40,31,39,31,35,52,33,19,4,1,,S01000032
S01000033,394,,16,25,21,18,33,25,15,27,33,,S01000033,,31,6,16,19,20,31,23,21,11,3,,S01000033
S01000034,495,,20,28,29,31,29,16,24,43,48,,S01000034,,53,41,35,28,27,15,14,9,4,1,,S01000034
S01000035,525,,23,20,30,29,48,40,24,33,42,,S01000035,,29,38,23,31,40,29,20,18,7,1,,S01000035
S01000036,377,,14,18,18,26,32,23,20,31,28,,S01000036,,31,19,13,15,26,29,15,9,9,1,,S01000036
S01000037,390,,19,22,16,19,20,27,22,33,32,,S01000037,,21,27,20,19,21,18,16,15,13,10,,S01000037
S01000038,434,,16,18,40,14,26,21,26,20,28,,S01000038,,52,28,29,23,27,19,18,19,8,2,,S01000038
S01000039,484,,19,17,29,24,52,29,33,33,34,,S01000039,,36,27,19,25,24,23,20,27,12,1,,S01000039
S01000040,526,,32,20,43,25,33,24,23,44,54,,S01000040,,37,34,23,29,34,22,21,18,6,4,,S01000040
S01000041,415,,17,8,19,11,13,18,16,22,32,,S01000041,,35,30,38,28,31,34,25,19,11,8,,S01000041
S01000042,380,,13,13,16,22,32,23,21,20,21,,S01000042,,36,30,30,23,14,20,21,11,8,6,,S01000042
S01000043,410,,17,14,14,21,42,39,20,20,23,,S01000043,,30,28,21,10,21,23,28,15,19,5,,S01000043
S01000044,493,,20,14,41,44,42,25,31,31,22,,S01000044,,29,28,30,21,22,35,31,16,8,3,,S01000044
S01000045,307,,19,16,15,13,8,7,14,25,31,,S01000045,,23,21,20,19,23,22,20,8,2,1,,S01000045
S01000046,395,,14,21,29,13,13,13,18,25,33,,S01000046,,35,27,30,31,25,23,17,20,6,2,,S01000046
S01000047,422,,6,9,6,23,44,39,41,10,18,,S01000047,,20,23,33,16,24,33,31,24,17,5,,S01000047
S01000048,430,,22,18,20,14,11,26,29,39,43,,S01000048,,30,41,27,21,18,22,23,19,6,1,,S01000048
S01000049,415,,21,15,17,9,16,15,23,37,24,,S01000049,,32,23,36,21,21,24,20,29,12,20,,S01000049
S01000050,379,,21,14,19,9,10,23,24,26,24,,S01000050,,28,23,20,21,20,21,27,17,10,22,,S01000050
S01000051,419,,14,16,24,16,13,8,22,32,36,,S01000051,,29,25,26,30,19,30,42,23,12,2,,S01000051
S01000052,357,,19,24,30,21,23,15,13,27,39,,S01000052,,35,11,28,13,15,24,11,6,2,1,,S01000052
S01000053,568,,32,20,19,24,41,47,31,38,35,,S01000053,,39,35,25,15,19,33,37,46,28,4,,S01000053
S01000054,415,,19,15,17,9,16,17,25,23,25,,S01000054,,23,19,18,28,26,28,40,37,17,13,,S01000054
S01000055,400,,36,15,26,28,44,13,23,23,29,,S01000055,,27,18,17,15,8,11,12,13,23,19,,S01000055
S01000056,517,,18,26,46,30,24,13,17,27,43,,S01000056,,61,35,49,31,26,16,29,15,9,2,,S01000056
S01000057,355,,26,21,38,25,29,15,21,40,26,,S01000057,,23,18,20,13,13,12,5,8,2,0,,S01000057
S01000058,379,,18,27,37,13,14,14,28,29,32,,S01000058,,42,22,23,18,19,12,22,8,1,0,,S01000058
S01000059,411,,18,11,23,23,26,23,41,31,39,,S01000059,,37,31,31,20,21,15,8,6,6,1,,S01000059
S01000060,275,,29,15,25,19,19,23,18,22,24,,S01000060,,24,16,12,3,4,9,5,2,3,3,,S01000060
S01000061,518,,20,22,30,18,13,14,22,36,49,,S01000061,,42,34,33,24,43,46,41,14,14,3,,S01000061
S01000062,477,,22,12,19,15,53,49,78,46,32,,S01000062,,31,34,19,18,16,14,8,6,3,2,,S01000062
S01000063,520,,31,30,29,24,24,29,31,49,47,,S01000063,,34,33,29,19,17,21,21,27,14,11,,S01000063
S01000064,332,,15,14,18,14,22,17,16,33,33,,S01000064,,26,26,20,16,17,17,14,8,3,3,,S01000064
S01000065,444,,14,15,23,17,38,55,49,39,33,,S01000065,,33,23,26,20,18,18,11,8,4,0,,S01000065
S01000066,362,,9,7,14,13,35,43,43,29,24,,S01000066,,27,25,18,25,18,10,9,6,6,1,,S01000066
S01000067,488,,20,16,20,11,13,25,30,21,38,,S01000067,,31,42,28,17,38,36,39,41,22,0,,S01000067
S01000068,439,,28,25,19,20,16,9,23,29,41,,S01000068,,36,19,21,13,18,19,32,27,29,15,,S01000068
S01000069,365,,12,13,21,19,18,17,30,34,20,,S01000069,,17,32,21,22,21,21,29,10,6,2,,S01000069
S01000070,320,,17,16,17,20,31,25,17,27,20,,S01000070,,27,12,19,20,21,20,3,5,2,1,,S01000070
S01000071,368,,26,16,22,12,28,46,23,30,27,,S01000071,,23,21,21,18,12,15,15,7,4,2,,S01000071
S01000072,459,,16,18,22,22,23,22,16,32,26,,S01000072,,36,33,34,30,26,30,32,28,8,5,,S01000072
S01000073,310,,22,19,21,9,9,6,14,23,28,,S01000073,,28,18,17,21,23,11,18,17,5,1,,S01000073
S01000074,422,,28,31,30,17,32,31,35,31,31,,S01000074,,23,30,18,14,18,19,14,7,7,6,,S01000074
S01000075,268,,4,7,9,8,16,38,26,17,15,,S01000075,,11,14,15,12,9,18,23,17,8,1,,S01000075
S01000076,385,,16,18,30,17,7,6,12,27,35,,S01000076,,26,18,30,31,27,36,28,17,2,2,,S01000076
S01000077,427,,25,16,19,23,19,34,32,40,44,,S01000077,,34,30,29,20,15,16,13,8,7,3,,S01000077
S01000078,342,,17,8,6,31,50,39,30,30,28,,S01000078,,20,23,15,12,10,14,1,2,3,3,,S01000078
S01000079,496,,29,15,9,23,56,99,75,38,27,,S01000079,,24,18,18,19,8,5,8,8,11,6,,S01000079
S01000080,451,,20,7,19,23,51,73,64,35,32,,S01000080,,21,18,22,16,13,13,3,16,3,2,,S01000080
S01000081,437,,18,21,23,13,16,19,26,29,51,,S01000081,,37,33,33,25,27,16,19,18,7,6,,S01000081
S01000082,460,,19,13,28,15,35,31,24,38,32,,S01000082,,25,28,21,27,26,22,25,26,14,11,,S01000082
S01000083,379,,27,17,24,15,28,36,44,41,28,,S01000083,,21,17,14,16,8,11,11,13,3,5,,S01000083
S01000084,313,,13,5,6,18,43,33,39,22,24,,S01000084,,32,12,22,11,7,6,10,7,3,0,,S01000084
S01000085,259,,5,2,2,11,48,62,38,20,17,,S01000085,,12,8,9,2,8,3,5,2,5,0,,S01000085
S01000086,359,,16,13,13,9,32,38,45,34,21,,S01000086,,26,13,20,13,2,9,9,12,12,22,,S01000086
S01000087,369,,16,11,14,27,45,34,22,28,18,,S01000087,,31,22,24,17,12,15,16,7,8,2,,S01000087
S01000088,372,,11,8,14,20,48,66,51,35,24,,S01000088,,19,21,16,6,10,7,8,3,2,3,,S01000088
S01000089,488,,18,22,31,14,21,14,15,28,39,,S01000089,,40,32,38,27,27,41,37,24,13,7,,S01000089
S01000090,348,,17,10,16,14,46,37,25,24,22,,S01000090,,32,17,20,11,20,11,10,9,4,3,,S01000090
S01000091,485,,16,15,14,20,87,77,57,42,28,,S01000091,,13,22,19,8,6,12,13,13,9,14,,S01000091
S01000092,406,,15,8,3,24,87,86,53,33,21,,S01000092,,15,11,11,4,5,12,11,3,3,1,,S01000092
S01000093,276,,8,13,14,15,41,44,31,22,26,,S01000093,,20,11,12,11,2,2,0,0,3,1,,S01000093
S01000094,263,,7,2,14,17,61,57,27,15,10,,S01000094,,7,12,7,5,5,5,5,5,2,0,,S01000094
S01000095,348,,16,15,22,13,29,54,50,30,18,,S01000095,,29,19,10,8,6,8,10,4,4,3,,S01000095
S01000096,375,,18,17,12,9,28,13,19,15,30,,S01000096,,17,13,24,26,34,41,23,20,14,2,,S01000096
S01000097,523,,31,32,41,18,32,35,29,39,45,,S01000097,,48,40,33,18,20,15,14,11,14,8,,S01000097
S01000098,466,,14,10,18,28,111,78,49,22,24,,S01000098,,33,24,24,10,6,4,5,4,1,1,,S01000098
S01000099,380,,12,20,24,10,15,13,19,21,31,,S01000099,,28,29,32,28,25,27,22,16,4,4,,S01000099
S01000100,316,,10,6,10,36,75,53,32,17,18,,S01000100,,12,11,9,3,5,8,6,1,3,1,,S01000100
S01000101,434,,26,23,29,24,36,33,45,34,31,,S01000101,,30,30,32,14,9,10,13,10,4,1,,S01000101
S01000102,360,,11,11,19,28,52,38,30,9,17,,S01000102,,17,21,21,18,14,19,16,14,4,1,,S01000102
S01000103,282,,7,8,18,25,41,52,24,21,21,,S01000103,,17,9,10,7,4,4,5,3,4,2,,S01000103
S01000104,479,,16,20,37,16,11,26,20,26,44,,S01000104,,48,31,41,26,18,26,31,16,14,12,,S01000104
S01000105,432,,13,18,27,17,21,24,24,22,31,,S01000105,,44,42,36,32,30,17,17,8,7,2,,S01000105
S01000106,365,,19,29,45,14,20,15,15,21,36,,S01000106,,44,27,18,12,14,11,10,6,6,3,,S01000106
S01000107,417,,15,12,18,32,123,89,43,9,13,,S01000107,,18,16,8,4,6,5,3,3,0,0,,S01000107
S01000108,307,,10,8,9,21,41,32,21,13,15,,S01000108,,16,18,11,12,8,18,19,19,12,4,,S01000108
S01000109,472,,13,7,14,29,102,65,22,33,26,,S01000109,,13,18,24,20,19,29,22,11,5,0,,S01000109
S01000110,427,,18,21,21,12,18,7,7,24,33,,S01000110,,23,22,40,35,28,28,44,19,26,1,,S01000110
S01000111,335,,17,10,19,11,29,30,30,26,20,,S01000111,,30,24,18,20,10,10,12,11,8,0,,S01000111
S01000112,450,,15,12,22,22,54,63,37,37,36,,S01000112,,22,24,18,18,5,16,12,19,13,5,,S01000112
S01000113,315,,14,12,20,18,22,29,12,19,32,,S01000113,,26,31,21,14,8,12,9,8,5,3,,S01000113
S01000114,452,,28,18,21,17,39,39,50,33,20,,S01000114,,25,23,28,10,15,14,11,11,23,27,,S01000114
S01000115,437,,19,19,18,12,29,28,26,31,30,,S01000115,,32,14,20,17,22,51,39,18,8,4,,S01000115
S01000116,427,,10,5,11,26,87,77,57,39,29,,S01000116,,18,19,11,7,4,3,8,7,6,3,,S01000116
S01000117,514,,24,41,36,13,28,17,32,47,56,,S01000117,,29,35,25,15,17,14,23,29,24,9,,S01000117
S01000118,371,,16,14,13,13,40,20,27,17,26,,S01000118,,25,17,15,23,24,22,26,17,14,2,,S01000118
S01000119,354,,12,11,9,17,55,64,43,20,26,,S01000119,,12,13,13,11,9,11,15,7,6,0,,S01000119
S01000120,298,,10,8,20,22,35,42,30,19,21,,S01000120,,16,13,13,11,5,10,8,5,8,2,,S01000120
S01000121,398,,16,21,41,14,18,19,16,25,31,,S01000121,,31,31,19,25,26,20,20,13,7,5,,S01000121
S01000122,422,,20,28,29,30,31,33,25,31,33,,S01000122,,23,25,25,17,13,15,24,18,1,1,,S01000122
S01000123,344,,19,13,18,12,21,14,15,36,20,,S01000123,,45,24,27,15,20,15,9,11,5,5,,S01000123
S01000124,372,,4,3,12,23,67,80,32,27,20,,S01000124,,16,12,17,11,9,6,15,12,5,1,,S01000124
S01000125,456,,22,10,40,55,81,45,11,25,16,,S01000125,,23,16,19,19,17,21,13,12,9,2,,S01000125
S01000126,381,,8,10,16,29,52,52,12,15,24,,S01000126,,19,14,17,9,14,23,21,30,16,0,,S01000126
S01000127,375,,19,23,27,16,14,16,19,31,31,,S01000127,,34,31,29,18,20,17,13,12,4,1,,S01000127
S01000128,823,,10,4,56,129,333,126,45,28,13,,S01000128,,22,16,15,5,7,2,1,4,5,2,,S01000128
S01000129,206,,9,0,12,36,80,24,9,8,7,,S01000129,,5,4,4,1,1,2,1,1,2,0,,S01000129
S01000130,603,,17,8,23,42,150,80,60,39,33,,S01000130,,29,24,19,12,18,14,11,13,9,2,,S01000130
S01000131,343,,10,15,9,19,22,51,34,25,19,,S01000131,,26,16,15,12,14,16,8,9,12,11,,S01000131
S01000132,371,,12,13,8,19,55,46,43,30,31,,S01000132,,23,14,28,12,12,10,7,5,2,1,,S01000132
S01000133,349,,15,17,29,12,14,19,22,21,29,,S01000133,,27,26,29,22,14,22,19,3,6,3,,S01000133
S01000134,389,,36,23,31,19,27,35,34,35,23,,S01000134,,21,21,12,13,16,19,17,6,0,1,,S01000134
S01000135,362,,22,9,12,26,54,43,19,28,14,,S01000135,,29,24,13,14,13,10,12,12,6,2,,S01000135
S01000136,364,,25,20,30,19,18,28,26,26,33,,S01000136,,30,21,14,15,10,13,15,14,4,3,,S01000136
S01000137,436,,14,13,23,30,77,71,39,35,31,,S01000137,,17,17,21,9,12,9,7,7,2,2,,S01000137
S01000138,521,,4,2,50,121,133,79,23,19,6,,S01000138,,9,23,6,8,9,8,9,5,2,5,,S01000138
S01000139,411,,19,25,17,7,18,15,25,29,24,,S01000139,,29,27,33,21,31,25,38,18,9,1,,S01000139
S01000140,490,,18,16,21,20,35,18,23,21,35,,S01000140,,51,38,37,33,29,36,26,20,10,3,,S01000140
S01000141,491,,28,18,22,22,45,57,33,32,28,,S01000141,,31,30,38,31,26,28,6,15,1,0,,S01000141
S01000142,398,,25,19,32,24,26,39,20,30,31,,S01000142,,26,28,21,14,15,22,17,6,2,1,,S01000142
S01000143,327,,15,18,27,18,18,5,18,18,25,,S01000143,,27,31,26,18,23,15,17,3,5,0,,S01000143
S01000144,271,,7,2,14,45,83,23,26,22,14,,S01000144,,5,6,4,7,4,4,0,0,3,2,,S01000144
S01000145,473,,22,16,15,30,30,29,22,25,27,,S01000145,,42,25,36,23,29,25,32,26,14,5,,S01000145
S01000146,609,,29,7,20,54,173,112,49,38,26,,S01000146,,24,20,15,7,10,7,8,7,3,0,,S01000146
S01000147,375,,13,2,16,27,76,76,24,28,18,,S01000147,,30,11,9,4,3,6,8,7,7,10,,S01000147
S01000148,326,,26,22,19,14,30,27,25,18,19,,S01000148,,30,25,14,11,15,14,13,3,1,0,,S01000148
S01000149,530,,14,6,17,26,124,94,45,20,27,,S01000149,,15,23,24,18,16,24,17,16,2,2,,S01000149
S01000150,341,,27,15,29,18,23,28,15,19,26,,S01000150,,27,18,15,12,13,19,12,17,7,1,,S01000150
S01000151,449,,15,18,6,6,31,15,22,24,19,,S01000151,,18,21,33,28,38,49,46,36,14,10,,S01000151
S01000152,541,,22,16,14,26,65,65,50,28,32,,S01000152,,32,35,21,31,21,19,24,8,20,12,,S01000152
S01000153,315,,11,7,21,32,51,34,20,20,18,,S01000153,,13,20,18,4,12,7,12,7,4,4,,S01000153
S01000154,289,,13,7,10,13,16,10,13,20,23,,S01000154,,21,22,16,21,20,34,13,13,3,1,,S01000154
S01000155,414,,21,21,22,12,22,27,13,19,32,,S01000155,,23,30,32,27,25,22,32,21,13,0,,S01000155
S01000156,434,,31,20,15,28,107,76,44,27,21,,S01000156,,11,7,11,7,4,7,10,5,3,0,,S01000156
S01000157,384,,13,14,19,14,25,33,20,21,18,,S01000157,,15,18,23,24,23,35,24,17,22,6,,S01000157
S01000158,484,,18,30,25,30,32,22,31,40,36,,S01000158,,31,19,33,24,38,23,24,19,9,0,,S01000158
S01000159,524,,35,42,42,14,22,27,50,48,55,,S01000159,,47,22,26,17,16,17,14,14,8,8,,S01000159
S01000160,417,,14,17,31,27,21,16,18,27,21,,S01000160,,41,32,32,24,17,27,29,16,4,3,,S01000160
S01000161,363,,14,5,17,32,81,23,24,10,17,,S01000161,,21,21,29,20,7,17,9,10,6,0,,S01000161
S01000162,460,,14,17,22,19,47,32,21,20,32,,S01000162,,37,32,26,26,29,27,26,19,14,0,,S01000162
S01000163,539,,24,27,32,26,30,22,28,42,58,,S01000163,,44,40,42,28,22,28,30,11,4,1,,S01000163
S01000164,480,,10,4,29,68,148,44,24,18,12,,S01000164,,10,12,22,7,14,20,15,17,4,2,,S01000164
S01000165,447,,16,26,12,29,40,26,42,36,32,,S01000165,,24,19,29,13,24,19,30,19,6,5,,S01000165
S01000166,464,,8,6,25,64,121,56,13,28,14,,S01000166,,20,19,19,12,13,11,17,10,8,0,,S01000166
S01000167,367,,18,17,13,16,17,19,15,24,20,,S01000167,,27,29,40,14,20,18,19,22,15,4,,S01000167
S01000168,513,,20,25,29,31,29,29,22,28,43,,S01000168,,32,50,32,26,25,27,31,24,7,3,,S01000168
S01000169,376,,15,11,18,18,21,20,22,18,27,,S01000169,,19,27,37,26,33,23,19,13,6,3,,S01000169
S01000170,449,,8,7,17,36,117,61,23,21,14,,S01000170,,30,25,23,16,15,12,9,7,8,0,,S01000170
S01000171,490,,55,37,34,17,18,48,68,72,43,,S01000171,,36,22,16,8,4,2,2,3,1,4,,S01000171
S01000172,241,,12,11,12,14,16,11,17,11,18,,S01000172,,20,13,20,13,16,17,8,6,4,2,,S01000172
S01000173,402,,21,18,29,22,25,29,21,33,22,,S01000173,,26,22,28,23,25,19,12,14,13,0,,S01000173
S01000174,496,,56,52,37,21,18,23,44,54,65,,S01000174,,44,20,21,11,10,11,5,2,2,0,,S01000174
S01000175,257,,15,7,8,12,80,40,27,11,6,,S01000175,,13,8,11,3,2,6,5,1,1,1,,S01000175
S01000176,313,,5,7,15,60,89,34,22,12,7,,S01000176,,13,4,7,5,4,9,8,7,4,1,,S01000176
S01000177,275,,8,6,13,21,42,31,22,24,15,,S01000177,,17,14,14,10,11,9,9,5,4,0,,S01000177
S01000178,386,,26,25,27,19,21,18,28,27,29,,S01000178,,27,27,33,26,14,15,7,10,5,2,,S01000178
S01000179,354,,21,12,12,11,32,25,18,15,20,,S01000179,,13,20,16,19,15,27,29,27,17,5,,S01000179
S01000180,321,,14,15,25,11,14,20,22,25,33,,S01000180,,23,30,21,12,15,11,13,9,7,1,,S01000180
S01000181,318,,17,26,32,21,22,14,24,16,29,,S01000181,,33,17,19,13,18,9,4,1,3,0,,S01000181
S01000182,470,,29,31,34,35,23,27,24,45,47,,S01000182,,22,31,37,26,21,11,12,11,3,1,,S01000182
S01000183,501,,22,27,40,91,92,76,28,36,27,,S01000183,,14,14,16,7,2,1,2,4,0,2,,S01000183
S01000184,379,,8,12,3,18,43,12,22,18,22,,S01000184,,37,27,30,33,20,27,26,13,7,1,,S01000184
S01000185,365,,19,12,18,16,45,32,24,17,25,,S01000185,,17,22,28,16,19,23,15,9,4,4,,S01000185
S01000186,491,,13,13,14,12,37,26,18,15,27,,S01000186,,31,30,37,27,37,41,45,50,15,3,,S01000186
S01000187,363,,17,17,31,33,29,7,16,29,35,,S01000187,,25,29,21,17,16,17,14,8,1,1,,S01000187
S01000188,578,,7,4,9,133,126,52,23,26,17,,S01000188,,21,16,31,28,20,30,19,12,3,1,,S01000188
S01000189,337,,28,35,39,17,25,15,34,26,20,,S01000189,,16,18,14,10,8,9,10,6,6,1,,S01000189
S01000190,437,,22,30,39,24,21,20,24,33,36,,S01000190,,33,27,27,22,24,20,14,13,7,1,,S01000190
S01000191,493,,14,12,6,23,82,55,26,23,24,,S01000191,,37,39,30,22,26,18,26,11,10,9,,S01000191
S01000192,326,,24,15,12,22,66,12,24,21,13,,S01000192,,18,10,20,15,17,14,10,12,1,0,,S01000192
S01000193,363,,19,25,29,16,22,17,21,27,36,,S01000193,,26,35,29,15,14,8,10,8,3,3,,S01000193
S01000194,309,,21,19,24,23,38,31,29,27,31,,S01000194,,8,17,9,7,5,5,5,5,5,0,,S01000194
S01000195,273,,13,11,10,12,33,13,36,21,24,,S01000195,,13,15,15,23,12,13,3,3,0,3,,S01000195
S01000196,516,,57,35,75,38,38,28,57,40,35,,S01000196,,27,23,20,16,9,7,3,2,3,3,,S01000196
S01000197,298,,14,13,22,8,23,22,18,21,30,,S01000197,,30,23,20,13,16,11,5,7,2,0,,S01000197
S01000198,418,,26,36,35,15,39,19,24,33,36,,S01000198,,18,31,29,16,18,13,11,12,6,1,,S01000198
S01000199,359,,21,28,27,24,40,26,36,32,23,,S01000199,,12,16,12,10,6,16,10,7,13,0,,S01000199
S01000200,432,,18,15,18,12,40,25,27,30,23,,S01000200,,29,29,31,33,24,30,24,17,3,4,,S01000200
S01000201,337,,21,15,19,12,30,31,17,23,29,,S01000201,,20,24,19,14,19,19,10,9,4,2,,S01000201
S01000202,463,,27,19,14,19,57,54,39,34,33,,S01000202,,25,25,26,11,14,18,8,18,16,6,,S01000202
S01000203,249,,23,14,16,22,44,27,17,22,25,,S01000203,,15,8,11,0,3,0,0,2,0,0,,S01000203
S01000204,333,,24,12,23,16,21,18,24,21,30,,S01000204,,31,23,45,13,14,8,3,4,2,1,,S01000204
S01000205,430,,19,21,23,37,95,40,33,25,25,,S01000205,,23,25,20,11,8,10,13,1,1,0,,S01000205
S01000206,353,,15,19,22,25,19,16,23,28,43,,S01000206,,29,30,31,20,12,10,5,4,0,2,,S01000206
S01000207,395,,30,15,9,14,33,38,22,20,11,,S01000207,,28,18,18,19,27,21,35,18,19,0,,S01000207
S01000208,410,,28,13,29,25,24,24,27,28,28,,S01000208,,29,16,20,16,16,18,16,21,18,14,,S01000208
S01000209,533,,53,37,51,58,58,39,36,43,41,,S01000209,,35,16,18,15,11,11,3,4,3,1,,S01000209
S01000210,245,,11,7,14,6,44,15,29,19,20,,S01000210,,15,9,18,10,8,9,3,3,4,1,,S01000210
S01000211,327,,32,13,9,18,40,15,18,23,15,,S01000211,,20,14,27,11,25,18,12,8,7,2,,S01000211
S01000212,432,,40,24,25,22,30,33,18,40,34,,S01000212,,32,22,26,18,21,20,24,1,2,0,,S01000212
S01000213,362,,26,12,19,14,39,33,20,25,24,,S01000213,,21,19,24,12,17,17,13,13,10,4,,S01000213
S01000214,251,,12,17,9,6,14,10,9,18,14,,S01000214,,12,16,17,22,22,19,12,13,9,0,,S01000214
S01000215,480,,34,30,50,31,13,29,38,34,52,,S01000215,,23,34,25,19,12,15,13,9,13,6,,S01000215
S01000216,290,,6,7,14,6,14,10,14,25,22,,S01000216,,25,25,34,28,21,21,6,8,3,1,,S01000216
S01000217,288,,15,12,15,17,20,34,16,19,25,,S01000217,,16,20,22,12,12,11,11,5,3,3,,S01000217
S01000218,374,,10,7,22,10,16,8,13,21,21,,S01000218,,21,26,34,40,35,42,28,12,5,3,,S01000218
S01000219,304,,16,14,12,14,47,30,18,16,19,,S01000219,,19,22,12,17,13,13,7,9,6,0,,S01000219
S01000220,"1,062",,17,13,76,337,295,124,36,22,8,,S01000220,,18,16,18,24,21,15,12,6,3,1,,S01000220
S01000221,428,,10,11,11,18,34,36,26,21,25,,S01000221,,23,22,18,17,11,31,39,44,21,10,,S01000221
S01000222,378,,9,16,24,14,29,12,20,27,32,,S01000222,,18,29,33,12,26,26,28,16,7,0,,S01000222
S01000223,241,,13,12,8,6,16,25,21,25,21,,S01000223,,18,13,18,14,17,6,5,1,2,0,,S01000223
S01000224,452,,22,14,28,19,26,18,24,35,32,,S01000224,,25,31,30,14,27,24,25,20,16,22,,S01000224
S01000225,288,,14,13,16,11,8,21,8,17,22,,S01000225,,24,26,25,22,18,18,13,9,3,0,,S01000225
S01000226,287,,13,7,16,9,14,12,14,22,31,,S01000226,,23,26,22,18,17,10,16,10,2,5,,S01000226
S01000227,528,,27,30,49,27,38,58,46,47,45,,S01000227,,45,30,39,14,14,7,6,4,1,1,,S01000227
S01000228,357,,20,15,9,20,50,52,31,27,24,,S01000228,,22,25,19,8,10,8,10,4,2,1,,S01000228
S01000229,439,,25,17,20,18,25,20,31,24,31,,S01000229,,21,32,32,19,26,29,26,27,10,6,,S01000229
