"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,PERSONS,,"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,262,200",,"290,899","269,597","357,302","270,229","353,716","342,893","315,532","346,922","396,742",,SCOTLAND,,"408,456","369,108","327,268","331,314","256,986","221,094","177,100","123,137","71,602","32,303",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,898,,56,34,35,36,49,87,70,78,68,,S01000001,,69,69,64,45,44,31,22,22,11,8,,S01000001
S01000002,690,,63,72,58,15,21,50,80,90,85,,S01000002,,49,45,22,17,10,4,4,2,1,2,,S01000002
S01000003,767,,40,29,56,41,74,82,55,41,85,,S01000003,,81,86,36,25,17,10,4,4,1,0,,S01000003
S01000004,624,,31,45,48,26,42,41,53,48,55,,S01000004,,84,54,26,31,10,14,13,3,0,0,,S01000004
S01000005,638,,34,28,29,18,45,56,68,63,51,,S01000005,,61,47,43,38,21,14,9,5,5,3,,S01000005
S01000006,657,,30,20,43,33,28,30,28,34,53,,S01000006,,51,56,41,29,40,36,24,30,34,17,,S01000006
S01000007,834,,25,38,69,41,33,29,21,44,55,,S01000007,,68,76,52,60,59,61,41,26,20,16,,S01000007
S01000008,577,,36,37,26,20,29,26,50,44,40,,S01000008,,39,40,39,47,26,22,24,23,5,4,,S01000008
S01000009,690,,29,35,44,35,40,19,47,43,52,,S01000009,,74,54,51,55,24,32,28,15,8,5,,S01000009
S01000010,531,,12,12,25,24,46,20,22,28,43,,S01000010,,57,62,46,51,35,19,12,7,4,6,,S01000010
S01000011,912,,42,62,99,53,47,37,31,41,70,,S01000011,,87,87,58,52,42,27,17,22,17,21,,S01000011
S01000012,"1,481",,132,98,126,58,61,78,136,140,139,,S01000012,,106,95,86,72,57,49,23,19,3,3,,S01000012
S01000013,825,,36,36,67,44,32,28,49,51,62,,S01000013,,64,61,71,82,43,41,31,17,7,3,,S01000013
S01000014,924,,50,49,60,44,47,50,54,80,72,,S01000014,,81,78,78,79,39,25,25,9,3,1,,S01000014
S01000015,672,,44,34,47,29,50,66,57,68,55,,S01000015,,75,68,31,21,12,10,4,1,0,0,,S01000015
S01000016,494,,16,26,41,40,33,39,20,26,29,,S01000016,,46,36,35,36,21,26,13,9,1,1,,S01000016
S01000017,862,,50,24,41,42,55,77,64,53,50,,S01000017,,76,66,84,55,41,40,22,15,5,2,,S01000017
S01000018,508,,34,32,24,16,25,34,35,43,35,,S01000018,,42,33,38,57,35,14,8,3,0,0,,S01000018
S01000019,657,,26,39,62,19,21,14,20,32,47,,S01000019,,68,42,40,35,46,45,32,26,25,18,,S01000019
S01000020,887,,21,40,76,35,39,42,36,45,50,,S01000020,,68,74,69,53,37,43,52,41,43,23,,S01000020
S01000021,847,,35,34,51,43,48,46,56,57,69,,S01000021,,82,68,54,56,33,43,34,30,8,0,,S01000021
S01000022,690,,31,48,57,34,19,22,21,27,49,,S01000022,,69,57,69,53,50,28,26,20,7,3,,S01000022
S01000023,799,,44,65,92,46,42,21,28,48,83,,S01000023,,64,61,61,56,32,26,15,12,1,2,,S01000023
S01000024,524,,25,53,77,29,9,9,15,44,49,,S01000024,,61,32,37,29,19,14,11,9,1,1,,S01000024
S01000025,880,,37,67,93,53,45,24,24,41,69,,S01000025,,81,88,75,58,47,26,20,15,7,10,,S01000025
S01000026,879,,48,39,50,40,60,67,49,49,51,,S01000026,,77,61,47,60,46,45,53,21,14,2,,S01000026
S01000027,804,,42,38,67,31,37,25,22,53,63,,S01000027,,64,65,52,63,53,44,48,22,8,7,,S01000027
S01000028,928,,53,44,52,49,54,76,53,50,62,,S01000028,,66,79,46,43,31,50,63,34,16,7,,S01000028
S01000029,730,,53,67,113,43,28,11,7,58,77,,S01000029,,90,63,54,30,21,5,6,2,1,1,,S01000029
S01000030,442,,25,28,17,20,33,31,21,20,29,,S01000030,,37,39,24,18,14,33,35,12,4,2,,S01000030
S01000031,953,,55,39,80,35,48,32,35,58,75,,S01000031,,75,90,48,74,39,47,45,43,25,10,,S01000031
S01000032,"1,038",,51,41,73,47,55,54,59,53,78,,S01000032,,90,80,49,88,46,64,64,33,10,3,,S01000032
S01000033,702,,60,26,44,26,56,69,50,41,42,,S01000033,,45,45,19,21,28,37,40,30,22,1,,S01000033
S01000034,"1,242",,86,72,97,64,71,56,74,91,106,,S01000034,,117,93,95,81,44,42,21,24,4,4,,S01000034
S01000035,968,,53,44,59,73,100,69,74,47,52,,S01000035,,76,44,51,43,48,62,36,18,19,0,,S01000035
S01000036,661,,49,31,44,26,65,45,36,41,43,,S01000036,,48,40,46,31,24,28,31,22,8,3,,S01000036
S01000037,746,,33,18,42,29,52,70,54,43,65,,S01000037,,58,52,43,38,32,32,31,17,17,20,,S01000037
S01000038,790,,32,25,49,56,44,44,39,47,55,,S01000038,,68,83,50,53,41,42,29,14,16,3,,S01000038
S01000039,883,,53,24,46,71,102,85,49,48,40,,S01000039,,60,58,44,39,34,24,41,27,35,3,,S01000039
S01000040,942,,55,51,62,57,55,47,46,55,77,,S01000040,,105,71,45,45,40,57,38,23,10,3,,S01000040
S01000041,785,,40,30,29,25,46,37,42,33,67,,S01000041,,49,61,51,61,48,55,47,39,18,7,,S01000041
S01000042,767,,15,27,38,47,103,53,47,51,38,,S01000042,,59,68,49,50,39,27,23,21,9,3,,S01000042
S01000043,866,,40,24,32,43,97,115,75,63,46,,S01000043,,49,43,47,36,31,34,34,31,23,3,,S01000043
S01000044,995,,49,33,71,66,124,83,63,57,67,,S01000044,,56,53,48,50,32,43,46,38,15,1,,S01000044
S01000045,567,,36,30,23,22,27,13,26,46,33,,S01000045,,46,50,40,45,26,35,42,19,7,1,,S01000045
S01000046,795,,40,37,47,31,25,22,35,53,50,,S01000046,,72,65,52,57,53,60,47,29,18,2,,S01000046
S01000047,792,,32,7,14,25,87,103,69,64,43,,S01000047,,47,55,39,41,33,33,47,31,16,6,,S01000047
S01000048,893,,53,31,35,33,52,63,78,71,55,,S01000048,,71,68,72,56,37,29,28,42,15,4,,S01000048
S01000049,749,,46,30,45,25,26,25,36,54,57,,S01000049,,44,59,48,59,38,37,44,25,28,23,,S01000049
S01000050,765,,43,30,33,44,33,32,46,60,49,,S01000050,,58,47,41,37,43,39,40,39,32,19,,S01000050
S01000051,817,,48,34,43,23,31,20,39,55,58,,S01000051,,64,63,44,52,48,37,54,70,24,10,,S01000051
S01000052,633,,49,41,50,50,36,36,25,24,48,,S01000052,,60,47,47,40,25,27,19,5,2,2,,S01000052
S01000053,"1,081",,44,40,50,37,68,95,110,84,72,,S01000053,,66,74,49,49,24,48,66,67,34,4,,S01000053
S01000054,740,,50,26,30,22,21,40,42,67,42,,S01000054,,43,41,46,35,36,53,40,65,34,7,,S01000054
S01000055,792,,66,38,48,47,62,49,61,44,41,,S01000055,,68,50,36,43,30,20,19,23,18,29,,S01000055
S01000056,"1,010",,53,57,91,65,35,25,30,49,62,,S01000056,,101,101,87,71,57,40,28,38,16,4,,S01000056
S01000057,707,,48,57,77,47,42,55,43,47,60,,S01000057,,47,50,31,34,23,18,16,4,7,1,,S01000057
S01000058,723,,38,26,55,31,34,26,46,54,55,,S01000058,,68,73,51,45,33,30,24,21,12,1,,S01000058
S01000059,944,,71,37,43,27,47,91,89,89,76,,S01000059,,73,70,64,57,36,38,16,12,7,1,,S01000059
S01000060,653,,72,43,64,32,54,58,58,45,50,,S01000060,,42,36,23,31,8,12,15,2,2,6,,S01000060
S01000061,"1,005",,30,44,49,29,36,42,54,67,63,,S01000061,,81,71,87,70,49,74,76,61,15,7,,S01000061
S01000062,"1,005",,49,35,37,37,93,160,110,97,71,,S01000062,,63,62,59,41,25,31,18,9,6,2,,S01000062
S01000063,920,,73,58,57,29,38,47,78,71,82,,S01000063,,71,74,48,55,40,31,33,17,13,5,,S01000063
S01000064,609,,32,16,33,30,41,54,37,34,51,,S01000064,,56,48,44,38,33,20,22,12,6,2,,S01000064
S01000065,977,,43,22,45,44,91,119,110,70,74,,S01000065,,89,62,41,44,43,29,29,17,3,2,,S01000065
S01000066,885,,29,15,23,20,113,123,108,87,74,,S01000066,,60,64,46,37,29,26,15,11,4,1,,S01000066
S01000067,"1,003",,45,32,41,21,40,67,83,59,69,,S01000067,,67,76,64,75,40,59,58,52,50,5,,S01000067
S01000068,882,,45,32,56,37,40,59,61,66,73,,S01000068,,70,69,44,40,24,32,43,36,33,22,,S01000068
S01000069,698,,34,23,30,39,56,59,58,59,44,,S01000069,,40,43,45,42,32,31,30,21,8,4,,S01000069
S01000070,648,,51,38,44,31,52,31,42,49,58,,S01000070,,60,36,27,32,34,27,24,6,4,2,,S01000070
S01000071,813,,64,37,54,27,50,82,93,54,67,,S01000071,,61,57,42,39,36,18,17,11,4,0,,S01000071
S01000072,893,,51,45,54,34,50,50,47,52,45,,S01000072,,61,61,57,67,49,47,53,41,26,3,,S01000072
S01000073,615,,31,29,43,30,24,17,34,31,50,,S01000073,,52,59,42,44,45,29,16,25,10,4,,S01000073
S01000074,880,,93,66,66,51,47,63,66,74,64,,S01000074,,64,49,46,32,26,29,18,13,9,4,,S01000074
S01000075,552,,15,5,12,21,65,73,72,34,29,,S01000075,,22,35,23,31,21,30,22,26,11,5,,S01000075
S01000076,740,,35,29,45,30,29,33,30,30,51,,S01000076,,62,49,41,57,53,51,59,29,23,4,,S01000076
S01000077,932,,52,51,78,34,82,69,72,73,69,,S01000077,,99,63,46,44,33,26,19,18,1,3,,S01000077
S01000078,991,,73,29,21,35,137,188,111,82,66,,S01000078,,74,57,52,25,5,12,15,4,0,5,,S01000078
S01000079,"1,454",,87,36,29,48,233,298,208,119,97,,S01000079,,66,64,48,40,23,16,10,12,12,8,,S01000079
S01000080,952,,46,23,22,39,121,171,111,87,67,,S01000080,,58,48,32,42,30,22,11,7,14,1,,S01000080
S01000081,926,,37,51,75,39,34,52,45,68,82,,S01000081,,101,79,55,56,38,37,26,33,14,4,,S01000081
S01000082,934,,43,37,48,43,55,78,70,61,78,,S01000082,,62,72,54,43,49,42,34,26,23,16,,S01000082
S01000083,787,,41,58,46,33,57,82,73,87,71,,S01000083,,53,58,33,19,23,11,14,12,7,9,,S01000083
S01000084,866,,45,18,23,24,111,144,93,76,69,,S01000084,,82,56,41,33,18,12,6,10,4,1,,S01000084
S01000085,589,,17,9,3,23,108,148,89,51,36,,S01000085,,23,27,17,12,10,9,3,2,0,2,,S01000085
S01000086,711,,46,19,22,20,79,91,87,78,55,,S01000086,,42,44,35,25,11,7,16,14,12,8,,S01000086
S01000087,"1,016",,48,22,42,40,73,91,105,63,68,,S01000087,,79,85,63,56,29,35,28,35,38,16,,S01000087
S01000088,885,,33,17,32,30,115,199,142,65,52,,S01000088,,49,33,33,36,10,13,10,8,5,3,,S01000088
S01000089,937,,39,27,51,43,39,37,37,38,56,,S01000089,,76,74,71,77,44,68,70,51,29,10,,S01000089
S01000090,758,,36,29,36,24,85,131,82,42,59,,S01000090,,51,50,36,26,17,23,10,12,5,4,,S01000090
S01000091,"1,033",,29,21,19,43,141,241,128,97,73,,S01000091,,38,42,40,37,20,10,16,13,17,8,,S01000091
S01000092,856,,25,13,3,26,163,204,125,78,44,,S01000092,,49,32,26,16,9,7,16,12,6,2,,S01000092
S01000093,710,,30,18,27,33,118,124,98,56,47,,S01000093,,34,43,29,25,11,5,7,1,0,4,,S01000093
S01000094,698,,22,13,6,55,178,161,86,56,33,,S01000094,,24,15,14,8,8,4,6,5,2,2,,S01000094
S01000095,713,,25,25,33,22,65,115,112,64,52,,S01000095,,42,41,41,27,12,13,8,12,3,1,,S01000095
S01000096,745,,37,37,33,27,42,45,46,58,43,,S01000096,,60,41,30,48,47,44,58,19,20,10,,S01000096
S01000097,"1,048",,47,52,95,50,50,66,59,66,78,,S01000097,,97,100,76,76,37,31,27,20,16,5,,S01000097
S01000098,"1,181",,39,14,18,71,241,256,156,84,68,,S01000098,,69,52,34,35,11,14,6,7,2,4,,S01000098
S01000099,796,,46,28,46,37,31,30,38,44,67,,S01000099,,63,63,59,59,50,51,37,28,12,7,,S01000099
S01000100,825,,31,14,13,32,171,159,128,64,47,,S01000100,,32,45,31,21,7,6,13,5,2,4,,S01000100
S01000101,893,,53,52,38,40,88,87,63,94,70,,S01000101,,64,53,55,52,29,15,19,15,5,1,,S01000101
S01000102,770,,25,22,21,39,135,105,77,58,29,,S01000102,,39,32,45,42,37,19,24,13,7,1,,S01000102
S01000103,646,,27,12,20,59,117,111,95,35,40,,S01000103,,36,27,17,20,8,5,8,3,2,4,,S01000103
S01000104,893,,56,51,75,48,32,26,39,56,72,,S01000104,,99,70,62,60,45,30,31,29,10,2,,S01000104
S01000105,836,,45,26,55,26,43,62,75,59,48,,S01000105,,59,69,74,61,46,37,27,16,6,2,,S01000105
S01000106,737,,39,46,75,42,39,34,37,42,68,,S01000106,,86,71,44,34,28,19,15,10,4,4,,S01000106
S01000107,"1,142",,39,21,20,73,270,284,143,89,45,,S01000107,,33,37,32,32,10,3,5,1,5,0,,S01000107
S01000108,747,,30,8,11,30,102,118,78,50,47,,S01000108,,36,42,46,36,19,13,32,27,17,5,,S01000108
S01000109,"1,027",,15,8,14,54,215,204,103,49,60,,S01000109,,32,34,52,69,35,27,31,20,5,0,,S01000109
S01000110,836,,35,44,49,28,27,24,30,47,48,,S01000110,,53,53,49,60,63,59,66,64,24,13,,S01000110
S01000111,781,,50,39,43,25,75,81,72,64,70,,S01000111,,51,49,37,32,27,18,17,18,12,1,,S01000111
S01000112,971,,42,25,29,49,151,148,108,69,59,,S01000112,,67,52,32,31,20,18,25,22,18,6,,S01000112
S01000113,600,,27,29,35,47,40,53,44,29,39,,S01000113,,56,46,51,30,20,18,18,13,5,0,,S01000113
S01000114,876,,61,47,47,24,53,105,87,83,62,,S01000114,,48,53,44,46,20,23,18,10,10,35,,S01000114
S01000115,870,,54,44,45,41,41,61,67,50,61,,S01000115,,49,58,53,46,22,36,71,46,19,6,,S01000115
S01000116,892,,27,10,13,32,181,226,121,74,57,,S01000116,,40,41,32,13,8,4,4,6,1,2,,S01000116
S01000117,985,,51,50,77,45,47,62,63,58,78,,S01000117,,86,57,69,51,39,22,28,50,49,3,,S01000117
S01000118,697,,28,36,30,20,61,64,31,47,44,,S01000118,,43,57,41,37,30,42,36,29,16,5,,S01000118
S01000119,804,,20,19,10,25,159,177,70,46,41,,S01000119,,51,29,34,34,18,20,18,15,15,3,,S01000119
S01000120,572,,30,12,31,23,73,79,53,57,33,,S01000120,,40,36,20,18,19,15,12,8,6,7,,S01000120
S01000121,720,,31,37,42,21,38,26,43,46,46,,S01000121,,61,67,64,46,38,37,41,24,7,5,,S01000121
S01000122,720,,51,38,44,30,63,50,48,54,54,,S01000122,,65,38,41,50,21,25,15,22,9,2,,S01000122
S01000123,690,,42,42,46,24,30,47,32,39,56,,S01000123,,63,60,40,46,24,42,27,13,10,7,,S01000123
S01000124,934,,23,3,10,82,216,196,95,68,53,,S01000124,,40,33,25,26,17,15,11,14,7,0,,S01000124
S01000125,989,,50,21,31,182,160,128,70,51,43,,S01000125,,37,37,33,35,36,27,21,18,8,1,,S01000125
S01000126,887,,22,11,16,49,179,144,72,36,45,,S01000126,,47,41,43,34,27,39,28,34,20,0,,S01000126
S01000127,784,,45,50,56,42,35,47,50,54,65,,S01000127,,56,69,52,46,36,29,26,16,7,3,,S01000127
S01000128,"1,582",,42,19,20,398,404,268,124,84,52,,S01000128,,47,31,30,28,12,8,4,3,3,5,,S01000128
S01000129,660,,11,6,4,205,190,112,57,25,18,,S01000129,,5,8,7,5,3,2,0,0,1,1,,S01000129
S01000130,"1,474",,40,24,20,118,373,279,167,113,65,,S01000130,,49,69,40,37,18,23,17,7,12,3,,S01000130
S01000131,642,,27,14,24,13,61,98,68,55,41,,S01000131,,36,41,32,31,21,19,21,19,12,9,,S01000131
S01000132,764,,24,22,21,11,113,145,98,61,36,,S01000132,,49,40,41,43,24,11,10,6,5,4,,S01000132
S01000133,738,,53,42,46,48,48,36,50,36,40,,S01000133,,61,56,50,44,33,37,27,21,4,6,,S01000133
S01000134,729,,46,55,69,32,28,68,66,44,66,,S01000134,,43,53,41,21,25,19,23,21,7,2,,S01000134
S01000135,677,,62,22,23,17,89,70,81,42,43,,S01000135,,44,46,36,29,21,15,10,15,6,6,,S01000135
S01000136,686,,47,55,61,20,45,38,50,46,47,,S01000136,,56,50,43,29,26,13,21,23,14,2,,S01000136
S01000137,918,,34,38,34,41,189,146,105,71,60,,S01000137,,45,35,41,25,13,23,6,7,5,0,,S01000137
S01000138,"1,239",,24,3,8,258,429,171,87,58,34,,S01000138,,28,32,30,27,5,13,15,9,3,5,,S01000138
S01000139,789,,41,43,45,34,33,34,45,60,42,,S01000139,,68,48,50,52,37,52,39,45,18,3,,S01000139
S01000140,857,,26,33,42,35,38,44,36,45,45,,S01000140,,65,95,67,63,61,54,55,29,17,7,,S01000140
S01000141,821,,52,49,56,29,45,38,54,75,66,,S01000141,,50,47,52,55,39,44,39,19,12,0,,S01000141
S01000142,677,,53,55,46,25,38,47,54,41,62,,S01000142,,48,54,35,40,19,19,19,15,5,2,,S01000142
S01000143,631,,36,35,56,31,19,9,23,38,41,,S01000143,,44,52,58,50,30,37,40,22,5,5,,S01000143
S01000144,710,,14,2,2,66,267,146,81,27,27,,S01000144,,17,20,12,13,6,7,1,0,1,1,,S01000144
S01000145,826,,35,39,41,23,52,52,50,51,47,,S01000145,,55,69,66,69,39,42,35,32,27,2,,S01000145
S01000146,"1,465",,52,28,18,86,400,302,177,98,54,,S01000146,,67,50,50,29,15,17,9,5,7,1,,S01000146
S01000147,"1,047",,34,22,12,100,225,216,115,56,49,,S01000147,,54,44,36,27,7,8,4,17,7,14,,S01000147
S01000148,600,,52,48,22,25,48,48,45,37,40,,S01000148,,40,50,49,25,19,20,19,10,2,1,,S01000148
S01000149,"1,117",,25,15,15,61,261,207,111,75,55,,S01000149,,42,43,41,44,22,35,36,18,10,1,,S01000149
S01000150,619,,52,33,35,32,42,40,44,44,49,,S01000150,,53,50,28,26,18,23,19,15,11,5,,S01000150
S01000151,848,,50,24,36,25,60,56,29,37,36,,S01000151,,38,42,42,68,53,73,87,57,28,7,,S01000151
S01000152,"1,208",,56,47,24,46,181,146,155,93,69,,S01000152,,95,70,77,45,38,28,20,16,1,1,,S01000152
S01000153,901,,17,16,13,81,250,152,93,59,43,,S01000153,,33,30,28,30,11,18,7,11,3,6,,S01000153
S01000154,518,,21,17,27,19,21,35,21,24,35,,S01000154,,42,42,41,36,26,30,43,21,14,3,,S01000154
S01000155,748,,31,33,55,35,40,43,28,44,46,,S01000155,,55,58,63,51,44,37,32,38,11,4,,S01000155
S01000156,"1,010",,65,46,50,64,199,157,132,76,46,,S01000156,,42,36,28,24,5,16,9,10,2,3,,S01000156
S01000157,710,,39,26,24,29,72,75,61,42,34,,S01000157,,35,43,36,39,40,29,40,29,16,1,,S01000157
S01000158,929,,59,46,58,44,79,70,49,61,78,,S01000158,,58,51,46,52,46,49,38,22,18,5,,S01000158
S01000159,987,,91,59,75,33,39,49,83,97,86,,S01000159,,93,84,34,46,30,26,21,16,18,7,,S01000159
S01000160,783,,53,37,48,28,33,50,43,55,47,,S01000160,,48,64,59,54,43,41,31,27,16,6,,S01000160
S01000161,869,,21,21,5,63,298,99,62,43,23,,S01000161,,36,36,41,36,38,10,18,12,5,2,,S01000161
S01000162,816,,29,35,17,32,85,70,58,39,37,,S01000162,,59,52,65,46,46,63,33,30,15,5,,S01000162
S01000163,"1,052",,46,53,67,47,67,55,58,71,71,,S01000163,,90,100,79,63,37,34,61,33,18,2,,S01000163
S01000164,866,,12,9,4,144,248,128,46,44,29,,S01000164,,26,15,31,30,14,23,25,26,8,4,,S01000164
S01000165,893,,60,31,39,27,118,91,66,59,63,,S01000165,,53,63,46,41,35,31,21,31,12,6,,S01000165
S01000166,"1,228",,36,14,19,148,439,161,104,46,46,,S01000166,,34,31,31,40,21,17,16,15,7,3,,S01000166
S01000167,702,,36,34,38,24,59,34,26,44,53,,S01000167,,47,47,46,73,35,29,25,27,20,5,,S01000167
S01000168,962,,59,43,46,43,55,67,62,48,55,,S01000168,,71,70,74,59,46,46,56,36,23,3,,S01000168
S01000169,729,,27,37,39,23,44,53,38,48,40,,S01000169,,51,44,46,70,43,59,37,15,8,7,,S01000169
S01000170,"1,119",,35,21,24,92,351,139,80,59,38,,S01000170,,40,56,55,48,25,25,14,9,6,2,,S01000170
S01000171,"1,056",,137,86,66,27,47,65,131,130,108,,S01000171,,78,74,39,32,13,7,2,3,5,6,,S01000171
S01000172,500,,24,19,19,20,55,52,29,33,43,,S01000172,,29,39,23,27,20,30,19,7,6,6,,S01000172
S01000173,790,,48,47,67,45,62,54,49,57,48,,S01000173,,40,43,43,40,34,35,42,21,9,6,,S01000173
S01000174,918,,77,97,92,42,25,18,61,106,105,,S01000174,,103,63,39,31,20,19,11,5,4,0,,S01000174
S01000175,542,,37,16,14,26,116,80,75,47,44,,S01000175,,16,20,16,21,3,2,5,2,2,0,,S01000175
S01000176,709,,13,6,6,116,213,116,73,35,20,,S01000176,,20,23,16,18,5,7,11,7,4,0,,S01000176
S01000177,563,,33,15,12,33,88,91,44,43,29,,S01000177,,33,23,20,27,18,20,14,10,5,5,,S01000177
S01000178,779,,48,53,62,41,52,57,52,37,59,,S01000178,,47,63,57,45,46,26,16,6,8,4,,S01000178
S01000179,804,,59,28,35,29,58,88,65,44,40,,S01000179,,41,39,47,59,40,39,46,25,19,3,,S01000179
S01000180,668,,43,25,45,36,32,38,41,44,51,,S01000180,,46,51,61,56,27,25,16,18,12,1,,S01000180
S01000181,590,,29,32,46,44,38,33,43,32,33,,S01000181,,59,54,33,41,30,23,14,2,2,2,,S01000181
S01000182,909,,62,68,63,51,63,49,64,65,85,,S01000182,,60,52,68,59,40,30,14,7,8,1,,S01000182
S01000183,"1,288",,76,54,67,195,286,176,127,87,53,,S01000183,,51,36,30,28,9,3,4,4,0,2,,S01000183
S01000184,747,,41,10,21,21,94,56,46,42,46,,S01000184,,46,61,52,50,44,32,36,28,18,3,,S01000184
S01000185,901,,53,39,34,50,91,105,99,71,48,,S01000185,,55,45,51,54,25,32,27,11,7,4,,S01000185
S01000186,933,,32,25,31,28,52,62,48,52,40,,S01000186,,62,47,65,85,66,72,70,65,27,4,,S01000186
S01000187,604,,22,30,52,36,44,37,17,35,54,,S01000187,,52,37,50,39,25,25,23,20,3,3,,S01000187
S01000188,"1,128",,29,13,14,194,245,129,80,53,41,,S01000188,,31,44,47,60,37,48,39,16,6,2,,S01000188
S01000189,646,,47,49,93,48,41,36,37,62,52,,S01000189,,37,31,28,33,17,11,9,6,8,1,,S01000189
S01000190,874,,55,53,50,49,56,63,57,47,63,,S01000190,,76,73,55,61,31,40,16,12,16,1,,S01000190
S01000191,"1,155",,64,46,35,49,124,153,107,95,61,,S01000191,,64,77,78,41,43,38,35,26,13,6,,S01000191
S01000192,778,,49,35,36,53,136,105,54,46,43,,S01000192,,39,29,24,35,28,30,19,10,6,1,,S01000192
S01000193,732,,55,45,57,37,48,51,44,50,55,,S01000193,,46,63,58,41,29,20,14,11,6,2,,S01000193
S01000194,863,,67,41,62,66,125,111,96,73,52,,S01000194,,60,28,25,26,12,8,7,3,1,0,,S01000194
S01000195,685,,46,20,30,21,105,64,57,57,43,,S01000195,,45,37,47,37,33,18,12,8,2,3,,S01000195
S01000196,"1,003",,100,107,120,84,71,66,63,83,79,,S01000196,,70,48,35,35,15,12,6,4,0,5,,S01000196
S01000197,580,,34,27,50,25,25,40,38,44,44,,S01000197,,42,49,50,38,16,23,16,12,6,1,,S01000197
S01000198,841,,72,55,82,47,57,49,52,59,67,,S01000198,,61,33,54,51,28,26,22,17,8,1,,S01000198
S01000199,812,,57,48,70,40,78,86,75,57,59,,S01000199,,54,41,42,35,23,16,19,8,4,0,,S01000199
S01000200,820,,50,29,32,42,70,81,76,61,45,,S01000200,,44,55,40,58,32,40,30,27,7,1,,S01000200
S01000201,613,,45,25,25,29,47,71,46,46,39,,S01000201,,37,36,41,31,24,23,26,11,7,4,,S01000201
S01000202,962,,75,56,52,47,110,117,87,63,58,,S01000202,,54,53,51,41,25,22,31,8,11,1,,S01000202
S01000203,672,,71,50,53,35,73,83,58,59,50,,S01000203,,52,38,29,11,4,2,1,1,2,0,,S01000203
S01000204,571,,26,29,38,34,38,35,23,41,35,,S01000204,,49,51,42,62,33,16,9,2,4,4,,S01000204
S01000205,914,,49,38,42,103,115,128,66,76,52,,S01000205,,60,56,35,39,20,11,16,4,4,0,,S01000205
S01000206,696,,46,34,52,41,42,41,34,43,51,,S01000206,,70,69,44,46,34,19,17,11,0,2,,S01000206
S01000207,911,,77,44,31,36,67,80,78,74,38,,S01000207,,55,52,42,46,39,43,46,40,19,4,,S01000207
S01000208,992,,87,64,78,65,86,69,62,70,67,,S01000208,,69,49,44,44,27,19,34,19,20,19,,S01000208
S01000209,"1,377",,135,127,155,96,110,127,113,121,97,,S01000209,,89,70,40,40,28,18,5,1,2,3,,S01000209
S01000210,659,,40,19,25,25,77,93,64,68,44,,S01000210,,50,41,34,38,13,11,6,6,2,3,,S01000210
S01000211,756,,65,39,35,38,80,83,48,49,46,,S01000211,,35,39,49,47,26,36,23,10,8,0,,S01000211
S01000212,771,,71,51,55,39,44,58,56,42,58,,S01000212,,57,55,32,42,30,31,26,22,1,1,,S01000212
S01000213,711,,47,26,24,35,68,74,70,53,57,,S01000213,,49,42,35,36,23,24,19,13,14,2,,S01000213
S01000214,458,,30,15,28,9,21,32,28,24,35,,S01000214,,30,19,20,31,51,28,30,13,11,3,,S01000214
S01000215,"1,082",,73,76,71,106,63,41,77,83,83,,S01000215,,96,71,64,51,43,26,21,14,10,13,,S01000215
S01000216,632,,27,16,18,20,47,46,35,50,50,,S01000216,,43,43,49,61,53,37,29,2,2,4,,S01000216
S01000217,811,,85,26,51,50,69,88,81,59,43,,S01000217,,61,36,41,40,25,18,15,10,6,7,,S01000217
S01000218,649,,22,12,24,19,31,37,32,37,34,,S01000218,,31,45,44,63,57,76,50,26,9,0,,S01000218
S01000219,821,,80,43,47,29,64,115,100,48,51,,S01000219,,62,34,38,27,24,23,17,13,3,3,,S01000219
S01000220,"2,280",,43,26,22,857,652,237,85,62,44,,S01000220,,40,28,37,38,33,38,21,10,5,2,,S01000220
S01000221,825,,46,19,27,18,76,80,66,49,50,,S01000221,,51,45,35,49,26,39,64,43,35,7,,S01000221
S01000222,727,,34,28,33,46,42,45,40,47,38,,S01000222,,54,59,58,57,28,38,38,30,10,2,,S01000222
S01000223,605,,42,20,17,24,45,75,56,51,54,,S01000223,,41,40,37,30,32,22,9,6,3,1,,S01000223
S01000224,863,,45,47,41,45,52,53,48,46,71,,S01000224,,58,45,42,63,39,47,41,32,25,23,,S01000224
S01000225,594,,23,31,35,27,34,40,37,26,32,,S01000225,,35,51,59,60,32,32,20,13,5,2,,S01000225
S01000226,595,,31,10,20,22,49,45,37,30,57,,S01000226,,51,40,49,45,34,35,20,9,9,2,,S01000226
S01000227,"1,314",,91,66,64,67,99,121,130,94,99,,S01000227,,94,83,77,73,28,41,19,28,26,14,,S01000227
