"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,,"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,068,500",,"265,119","295,753","385,235","255,721","328,485","293,192","358,587","400,344","392,883",,SCOTLAND,,"353,632","331,541","323,993","265,511","242,220","210,215","164,579","117,925","56,416","27,149",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,811,,31,43,70,39,47,56,74,75,60,,S01000001,,74,51,47,38,28,23,24,18,8,5,,S01000001
S01000002,702,,97,55,25,28,33,79,135,76,58,,S01000002,,51,27,13,11,7,5,0,1,0,1,,S01000002
S01000003,816,,53,67,78,47,41,57,80,116,104,,S01000003,,77,36,20,9,11,12,5,2,0,1,,S01000003
S01000004,687,,58,54,44,22,47,64,86,88,83,,S01000004,,38,28,24,8,20,14,3,1,1,4,,S01000004
S01000005,660,,40,40,46,26,44,62,71,78,47,,S01000005,,53,49,34,18,13,16,10,9,4,0,,S01000005
S01000006,601,,30,32,36,25,23,22,31,42,49,,S01000006,,34,38,32,48,27,36,27,42,12,15,,S01000006
S01000007,864,,50,54,50,27,28,18,47,56,59,,S01000007,,63,60,73,65,60,46,40,30,25,13,,S01000007
S01000008,575,,36,23,23,25,31,47,47,37,42,,S01000008,,41,52,32,25,25,34,29,16,8,2,,S01000008
S01000009,695,,29,40,52,31,30,33,42,52,72,,S01000009,,59,60,45,42,48,23,20,11,3,3,,S01000009
S01000010,551,,20,21,43,28,17,27,25,52,79,,S01000010,,61,51,40,29,20,14,11,7,4,2,,S01000010
S01000011,924,,39,69,99,65,60,23,37,62,93,,S01000011,,72,59,73,52,31,28,18,10,17,17,,S01000011
S01000012,918,,56,62,61,37,36,39,76,96,62,,S01000012,,79,75,72,64,52,24,19,2,6,0,,S01000012
S01000013,865,,38,59,75,40,47,36,35,59,71,,S01000013,,69,78,76,43,46,39,32,16,6,0,,S01000013
S01000014,905,,49,49,74,39,45,39,74,82,75,,S01000014,,96,87,70,36,26,26,17,14,5,2,,S01000014
S01000015,662,,49,42,50,29,42,60,85,93,84,,S01000015,,60,24,20,13,8,1,1,1,0,0,,S01000015
S01000016,539,,17,34,56,41,45,28,19,31,38,,S01000016,,50,39,47,28,25,24,9,2,5,1,,S01000016
S01000017,946,,44,47,72,45,59,62,87,64,77,,S01000017,,93,82,54,46,29,40,22,18,4,1,,S01000017
S01000018,552,,29,33,29,21,26,36,51,52,44,,S01000018,,43,63,59,28,28,5,1,2,1,1,,S01000018
S01000019,602,,49,59,41,25,8,16,45,59,57,,S01000019,,45,40,32,43,35,18,18,7,3,2,,S01000019
S01000020,873,,31,44,59,37,29,23,39,43,71,,S01000020,,86,61,65,36,50,32,45,56,46,20,,S01000020
S01000021,914,,43,51,63,51,49,40,59,74,84,,S01000021,,75,61,58,41,69,46,33,13,3,1,,S01000021
S01000022,733,,27,64,81,36,30,13,14,40,65,,S01000022,,65,80,59,38,32,44,21,16,5,3,,S01000022
S01000023,819,,58,66,116,36,32,19,49,68,94,,S01000023,,79,55,36,43,24,24,14,5,1,0,,S01000023
S01000024,550,,36,72,63,29,14,14,42,56,57,,S01000024,,36,47,32,11,14,12,8,4,1,2,,S01000024
S01000025,896,,34,53,123,65,52,15,27,48,89,,S01000025,,100,84,72,44,33,16,21,13,7,0,,S01000025
S01000026,905,,37,51,72,43,55,40,53,65,76,,S01000026,,52,64,48,43,59,61,49,25,7,5,,S01000026
S01000027,799,,24,36,72,50,36,29,29,42,70,,S01000027,,66,71,71,56,48,52,22,16,8,1,,S01000027
S01000028,941,,55,49,61,50,55,41,46,67,81,,S01000028,,69,46,39,45,74,78,44,31,8,2,,S01000028
S01000029,734,,47,81,111,47,20,18,14,70,96,,S01000029,,87,70,32,21,7,6,4,2,1,0,,S01000029
S01000030,483,,20,27,47,14,19,16,27,31,42,,S01000030,,28,38,17,30,45,42,19,14,6,1,,S01000030
S01000031,904,,56,66,71,35,31,28,50,73,81,,S01000031,,84,50,54,48,48,39,42,24,15,9,,S01000031
S01000032,"1,062",,35,58,70,43,40,34,59,85,85,,S01000032,,77,57,72,70,99,82,61,27,6,2,,S01000032
S01000033,785,,46,46,65,45,50,43,58,50,74,,S01000033,,24,17,35,39,52,47,38,31,19,6,,S01000033
S01000034,998,,40,63,103,57,40,16,45,77,113,,S01000034,,100,93,66,54,45,39,24,11,8,4,,S01000034
S01000035,949,,28,44,91,46,74,43,55,86,64,,S01000035,,61,54,51,72,69,45,30,27,4,5,,S01000035
S01000036,715,,21,40,51,50,62,33,38,49,61,,S01000036,,50,45,32,35,46,43,27,23,7,2,,S01000036
S01000037,761,,32,25,53,32,87,45,50,61,51,,S01000037,,54,45,43,47,30,27,23,25,17,14,,S01000037
S01000038,834,,25,48,78,40,38,31,53,55,65,,S01000038,,76,49,60,49,50,38,37,34,7,1,,S01000038
S01000039,914,,33,48,84,68,86,58,47,56,86,,S01000039,,54,52,31,43,32,47,43,36,9,1,,S01000039
