"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,,"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,630,395",,"129,572","144,063","188,654","126,017","164,276","149,127","185,991","207,448","201,628",,SCOTLAND,,"179,909","167,499","164,422","138,809","129,741","117,995","97,600","76,257","40,076","21,311",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,400,,18,13,35,18,21,30,34,33,34,,S01000001,,33,21,24,20,17,12,15,12,7,3,,S01000001
S01000002,353,,51,27,9,15,16,49,69,33,28,,S01000002,,22,12,7,6,5,2,0,1,0,1,,S01000002
S01000003,399,,25,33,38,25,20,31,39,55,56,,S01000003,,30,15,11,5,5,8,2,0,0,1,,S01000003
S01000004,331,,27,23,24,4,29,36,40,48,33,,S01000004,,19,12,11,3,11,6,1,0,1,3,,S01000004
S01000005,334,,16,23,27,9,24,32,43,30,29,,S01000005,,21,23,12,10,9,12,6,6,2,0,,S01000005
S01000006,323,,16,14,20,9,10,8,11,24,28,,S01000006,,16,15,19,26,17,23,17,27,10,13,,S01000006
S01000007,461,,26,22,26,8,15,8,24,33,32,,S01000007,,28,33,37,38,30,24,26,18,21,12,,S01000007
S01000008,300,,18,12,13,9,10,26,23,15,25,,S01000008,,20,29,18,14,14,20,19,10,3,2,,S01000008
S01000009,349,,16,18,25,10,14,18,25,34,33,,S01000009,,26,30,24,17,24,12,11,8,1,3,,S01000009
S01000010,290,,11,10,22,13,7,16,15,32,41,,S01000010,,33,22,21,15,10,8,6,4,2,2,,S01000010
S01000011,472,,16,39,42,28,26,8,26,33,48,,S01000011,,39,26,35,29,15,14,10,8,15,15,,S01000011
S01000012,444,,26,33,24,17,17,19,36,51,26,,S01000012,,38,36,38,33,23,12,8,2,5,0,,S01000012
S01000013,440,,11,28,38,21,23,21,22,32,46,,S01000013,,32,39,41,19,25,19,14,8,1,0,,S01000013
S01000014,455,,26,25,32,17,20,23,31,35,38,,S01000014,,54,46,31,19,16,14,12,10,5,1,,S01000014
S01000015,327,,24,19,19,18,26,26,49,42,41,,S01000015,,30,10,9,8,4,1,0,1,0,0,,S01000015
S01000016,281,,8,13,38,18,27,9,13,18,22,,S01000016,,24,19,20,20,14,9,4,1,3,1,,S01000016
S01000017,482,,22,21,40,25,26,30,42,32,45,,S01000017,,42,38,31,24,15,20,16,10,3,0,,S01000017
S01000018,274,,9,17,13,13,16,19,25,26,20,,S01000018,,17,37,33,13,12,1,0,2,0,1,,S01000018
S01000019,309,,25,32,26,13,2,2,24,34,24,,S01000019,,25,20,16,29,17,7,8,4,1,0,,S01000019
S01000020,459,,15,12,23,13,18,9,19,19,38,,S01000020,,40,26,34,10,30,17,35,43,42,16,,S01000020
S01000021,454,,22,25,23,19,19,21,28,45,41,,S01000021,,38,32,29,21,40,24,17,7,2,1,,S01000021
S01000022,359,,12,30,33,14,14,3,4,25,28,,S01000022,,38,41,33,19,18,26,8,7,4,2,,S01000022
S01000023,402,,30,32,49,24,15,8,30,32,46,,S01000023,,35,27,16,24,13,11,6,4,0,0,,S01000023
S01000024,261,,16,32,26,15,5,8,19,30,31,,S01000024,,16,21,12,3,10,7,3,4,1,2,,S01000024
S01000025,469,,13,25,58,32,39,8,18,32,49,,S01000025,,50,45,32,22,14,10,8,9,5,0,,S01000025
S01000026,490,,19,27,44,24,36,16,25,27,46,,S01000026,,25,30,27,22,37,32,32,13,5,3,,S01000026
S01000027,412,,12,16,34,20,21,14,19,26,39,,S01000027,,35,34,38,28,23,25,11,10,6,1,,S01000027
S01000028,505,,29,27,28,29,27,22,30,32,45,,S01000028,,33,25,25,28,39,45,25,12,3,1,,S01000028
S01000029,380,,25,37,57,19,11,17,7,42,53,,S01000029,,46,33,15,9,4,2,1,1,1,0,,S01000029
S01000030,253,,7,11,24,9,9,5,17,15,25,,S01000030,,14,19,6,19,25,23,11,10,4,0,,S01000030
S01000031,472,,26,30,38,19,13,19,27,33,50,,S01000031,,36,18,31,23,26,23,27,17,9,7,,S01000031
S01000032,580,,19,32,36,28,18,20,34,46,46,,S01000032,,35,30,38,35,56,52,32,18,3,2,,S01000032
S01000033,453,,27,30,28,26,23,23,37,29,43,,S01000033,,12,10,21,22,25,32,27,24,10,4,,S01000033
S01000034,520,,24,24,49,35,15,12,23,44,62,,S01000034,,56,47,33,26,24,18,17,7,2,2,,S01000034
S01000035,511,,16,19,51,25,29,20,33,49,33,,S01000035,,31,32,29,40,40,25,16,16,4,3,,S01000035
S01000036,385,,14,18,27,28,33,12,19,25,36,,S01000036,,30,15,12,24,28,26,15,17,5,1,,S01000036
S01000037,373,,15,17,18,12,30,14,20,35,27,,S01000037,,29,21,21,21,17,18,17,14,14,13,,S01000037
S01000038,438,,16,24,40,24,10,18,27,27,31,,S01000038,,42,27,33,24,29,18,28,14,5,1,,S01000038
S01000039,479,,15,26,43,33,40,33,23,34,48,,S01000039,,23,24,15,29,16,25,25,20,6,1,,S01000039
