"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,PERSONS,,"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,133,100",,"267,886","283,178","375,171","260,270","338,405","312,141","321,787","386,500","407,705",,SCOTLAND,,"378,733","336,594","346,386","280,564","244,327","212,778","168,619","118,181","64,872","29,003",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,860,,43,37,46,37,58,67,75,69,65,,S01000001,,75,64,50,53,34,27,25,20,12,3,,S01000001
S01000002,710,,78,68,29,23,33,67,103,109,61,,S01000002,,51,32,27,13,5,6,2,0,1,2,,S01000002
S01000003,819,,32,61,71,56,61,65,49,101,92,,S01000003,,88,53,34,13,15,11,11,5,1,0,,S01000003
S01000004,651,,49,46,44,34,48,52,49,68,80,,S01000004,,70,25,31,16,9,22,7,1,0,0,,S01000004
S01000005,646,,34,38,32,30,41,62,80,56,59,,S01000005,,51,41,44,25,13,15,10,8,7,0,,S01000005
S01000006,617,,22,43,44,20,23,17,30,45,53,,S01000006,,47,41,30,38,43,23,31,28,25,14,,S01000006
S01000007,802,,31,43,59,31,31,17,32,48,59,,S01000007,,58,56,63,59,64,51,37,31,20,12,,S01000007
S01000008,586,,41,22,25,22,27,42,55,44,44,,S01000008,,37,46,51,27,24,22,38,9,9,1,,S01000008
S01000009,679,,31,29,51,29,27,32,42,46,58,,S01000009,,55,54,69,29,40,37,24,17,4,5,,S01000009
S01000010,559,,20,11,36,28,27,39,24,44,56,,S01000010,,66,49,53,38,25,14,10,13,4,2,,S01000010
S01000011,930,,40,68,91,55,71,30,23,50,86,,S01000011,,88,77,65,59,37,23,22,11,10,24,,S01000011
S01000012,"1,136",,75,76,67,52,52,70,98,110,96,,S01000012,,83,79,89,55,61,34,31,4,4,0,,S01000012
S01000013,801,,34,45,63,37,39,38,36,44,63,,S01000013,,65,64,84,48,42,43,25,23,6,2,,S01000013
S01000014,922,,50,53,65,37,51,50,62,67,96,,S01000014,,75,86,82,57,29,26,17,14,3,2,,S01000014
S01000015,662,,46,41,42,32,43,62,68,66,88,,S01000015,,68,48,21,18,12,4,2,0,1,0,,S01000015
S01000016,526,,18,27,51,48,44,28,20,17,40,,S01000016,,40,46,45,34,29,18,17,1,2,1,,S01000016
S01000017,870,,34,29,58,39,57,61,65,64,70,,S01000017,,76,86,59,50,37,34,30,13,6,2,,S01000017
S01000018,520,,31,25,22,21,25,32,48,32,49,,S01000018,,40,40,64,40,26,18,5,1,0,1,,S01000018
S01000019,565,,25,57,43,27,19,14,22,46,70,,S01000019,,41,40,34,36,39,25,12,12,2,1,,S01000019
S01000020,900,,26,54,57,29,42,27,42,40,60,,S01000020,,81,84,63,48,39,48,39,55,39,27,,S01000020
S01000021,884,,36,38,56,52,54,42,58,69,73,,S01000021,,77,67,61,40,46,50,37,22,5,1,,S01000021
S01000022,711,,24,38,84,33,29,21,20,31,59,,S01000022,,67,61,65,55,33,37,30,11,9,4,,S01000022
S01000023,800,,51,66,92,40,39,21,25,65,73,,S01000023,,90,61,48,37,32,26,22,5,4,3,,S01000023
S01000024,512,,35,42,71,19,12,15,27,47,66,,S01000024,,37,42,32,26,12,13,12,1,2,1,,S01000024
S01000025,859,,24,57,88,68,58,39,18,40,69,,S01000025,,84,95,66,58,23,26,14,20,5,7,,S01000025
S01000026,884,,35,47,57,39,70,55,40,65,67,,S01000026,,56,59,67,43,44,57,43,27,10,3,,S01000026
S01000027,748,,20,42,48,49,31,31,26,33,54,,S01000027,,63,59,68,66,47,47,33,18,12,1,,S01000027
S01000028,923,,53,45,62,32,66,51,44,62,64,,S01000028,,82,59,43,31,45,75,55,34,15,5,,S01000028
S01000029,732,,33,76,107,43,35,10,26,48,91,,S01000029,,100,65,44,25,13,6,5,3,1,1,,S01000029
S01000030,490,,25,22,32,30,26,31,16,33,35,,S01000030,,44,31,29,11,36,45,22,15,5,2,,S01000030
S01000031,959,,47,64,80,42,32,41,48,69,77,,S01000031,,98,65,54,47,57,33,43,34,19,9,,S01000031
S01000032,"1,015",,35,47,65,48,47,52,34,72,81,,S01000032,,84,65,76,55,70,92,56,27,8,1,,S01000032
S01000033,715,,41,39,45,39,55,50,30,47,56,,S01000033,,59,14,24,33,44,50,36,28,19,6,,S01000033
S01000034,982,,46,57,75,58,52,35,39,72,97,,S01000034,,95,87,76,56,53,29,29,15,8,3,,S01000034
S01000035,950,,37,39,74,58,74,79,42,65,70,,S01000035,,58,57,51,46,75,48,32,29,13,3,,S01000035
S01000036,686,,30,34,36,44,63,43,32,53,52,,S01000036,,52,47,35,29,34,44,29,16,10,3,,S01000036
S01000037,750,,30,38,41,50,44,62,46,63,58,,S01000037,,42,51,42,38,39,29,25,23,19,10,,S01000037
S01000038,828,,28,36,75,37,49,44,43,51,64,,S01000038,,83,61,52,49,46,39,26,31,12,2,,S01000038
S01000039,936,,32,39,66,50,110,67,60,63,62,,S01000039,,74,50,38,41,37,48,35,40,23,1,,S01000039
S01000040,"1,000",,54,46,79,64,68,45,46,66,109,,S01000040,,81,65,43,53,60,46,35,24,12,4,,S01000040
S01000041,799,,30,23,41,29,47,31,30,47,67,,S01000041,,61,66,65,61,50,55,36,32,15,13,,S01000041
S01000042,741,,27,33,46,47,63,55,42,37,41,,S01000042,,67,56,57,38,27,40,33,14,11,7,,S01000042
S01000043,793,,30,28,29,39,78,76,59,54,51,,S01000043,,64,45,44,25,30,39,42,25,29,6,,S01000043
S01000044,950,,41,41,83,72,85,66,44,62,52,,S01000044,,63,47,59,43,41,58,55,25,10,3,,S01000044
S01000045,580,,37,27,34,22,20,12,30,42,55,,S01000045,,42,40,46,36,36,44,36,14,3,4,,S01000045
S01000046,753,,30,43,51,29,27,25,34,57,62,,S01000046,,67,49,53,53,45,42,33,35,14,4,,S01000046
S01000047,814,,10,17,17,41,73,100,92,42,38,,S01000047,,51,41,58,28,39,52,54,30,22,9,,S01000047
S01000048,885,,41,40,41,30,39,55,61,90,83,,S01000048,,63,82,61,41,38,37,42,29,11,1,,S01000048
S01000049,752,,41,38,37,23,25,22,52,67,42,,S01000049,,55,52,62,37,38,45,38,39,14,25,,S01000049
S01000050,741,,45,26,43,28,25,39,54,52,56,,S01000050,,58,46,45,37,43,36,41,27,15,25,,S01000050
S01000051,785,,31,29,46,32,20,20,37,59,65,,S01000051,,59,52,48,57,36,51,80,44,17,2,,S01000051
S01000052,666,,48,43,55,43,58,33,23,45,63,,S01000052,,55,28,49,26,27,39,18,9,3,1,,S01000052
S01000053,"1,089",,51,41,41,43,76,116,76,93,72,,S01000053,,77,75,49,28,37,53,54,63,38,6,,S01000053
S01000054,747,,40,33,34,29,28,26,46,43,51,,S01000054,,44,40,43,39,46,48,62,53,28,14,,S01000054
S01000055,738,,57,36,56,38,75,32,46,51,50,,S01000055,,58,38,44,26,18,20,20,17,29,27,,S01000055
S01000056,983,,44,52,97,49,47,30,29,49,80,,S01000056,,108,80,95,64,45,32,39,27,12,4,,S01000056
S01000057,700,,50,45,79,50,60,40,38,71,47,,S01000057,,49,34,37,29,25,21,9,12,4,0,,S01000057
S01000058,694,,36,43,51,28,35,27,47,45,63,,S01000058,,70,56,45,36,34,24,32,13,8,1,,S01000058
S01000059,804,,37,33,46,34,49,57,71,60,78,,S01000059,,69,60,73,36,30,29,20,12,8,2,,S01000059
S01000060,560,,53,45,43,31,43,40,33,56,41,,S01000060,,40,35,26,16,15,21,9,3,5,5,,S01000060
S01000061,"1,018",,40,38,49,45,37,40,51,70,89,,S01000061,,84,81,77,47,71,79,72,24,20,4,,S01000061
S01000062,967,,48,26,54,42,105,115,130,99,67,,S01000062,,69,61,35,31,29,29,11,9,5,2,,S01000062
S01000063,"1,002",,62,57,54,39,54,66,67,100,91,,S01000063,,73,60,64,36,35,35,33,40,19,17,,S01000063
S01000064,626,,21,28,33,29,51,33,35,57,54,,S01000064,,57,52,41,33,35,25,24,11,4,3,,S01000064
S01000065,931,,31,32,41,37,88,119,104,70,82,,S01000065,,76,44,54,40,35,36,21,13,7,1,,S01000065
S01000066,830,,15,17,29,36,81,107,108,68,57,,S01000066,,66,61,41,46,35,26,20,9,6,2,,S01000066
S01000067,963,,43,38,43,32,36,69,63,64,64,,S01000067,,67,74,57,42,57,64,59,58,33,0,,S01000067
S01000068,852,,44,48,46,33,49,32,58,72,76,,S01000068,,72,48,51,26,35,38,40,36,32,16,,S01000068
S01000069,688,,29,29,39,35,34,45,50,52,45,,S01000069,,35,58,44,43,35,38,52,15,8,2,,S01000069
S01000070,619,,41,38,28,34,47,41,38,53,48,,S01000070,,51,27,33,39,43,34,11,8,3,2,,S01000070
S01000071,693,,51,34,33,20,55,75,49,59,58,,S01000071,,55,33,43,34,24,27,23,13,5,2,,S01000071
S01000072,857,,34,39,52,43,56,39,31,44,60,,S01000072,,66,65,65,57,46,49,51,43,11,6,,S01000072
S01000073,615,,39,38,41,25,27,16,31,46,54,,S01000073,,55,41,43,39,34,22,24,27,11,2,,S01000073
S01000074,792,,61,57,64,38,52,50,67,62,62,,S01000074,,50,49,38,30,34,30,20,11,10,7,,S01000074
S01000075,526,,12,13,14,16,31,102,55,37,25,,S01000075,,25,28,30,27,19,26,31,22,11,2,,S01000075
S01000076,739,,34,35,52,30,22,19,27,50,67,,S01000076,,52,37,61,54,53,61,50,27,6,2,,S01000076
S01000077,900,,50,47,51,49,43,70,86,85,79,,S01000077,,75,63,59,41,31,24,24,8,10,5,,S01000077
S01000078,804,,31,13,21,51,101,109,93,91,63,,S01000078,,59,56,36,21,17,26,3,5,5,3,,S01000078
S01000079,"1,126",,51,32,34,61,142,202,164,107,62,,S01000079,,58,52,44,39,16,10,17,13,14,8,,S01000079
S01000080,921,,35,21,33,54,101,159,133,73,67,,S01000080,,40,45,47,35,27,18,6,18,6,3,,S01000080
S01000081,935,,55,53,69,34,33,41,57,71,93,,S01000081,,75,83,68,51,45,34,35,21,10,7,,S01000081
S01000082,908,,41,34,53,34,65,69,41,83,62,,S01000082,,69,59,44,54,45,38,40,39,21,17,,S01000082
S01000083,800,,50,36,47,39,65,89,82,77,60,,S01000083,,60,42,32,31,13,20,22,18,7,10,,S01000083
S01000084,702,,27,16,15,37,77,90,87,66,65,,S01000084,,65,32,43,27,19,9,13,9,4,1,,S01000084
S01000085,579,,13,9,7,31,80,138,96,55,34,,S01000085,,26,17,22,11,15,9,6,4,6,0,,S01000085
S01000086,717,,36,23,26,26,57,85,107,69,47,,S01000086,,44,38,39,21,7,16,16,17,14,29,,S01000086
S01000087,754,,38,23,37,41,86,68,44,55,42,,S01000087,,68,49,54,33,23,31,29,16,15,2,,S01000087
S01000088,798,,22,21,25,38,83,142,119,79,58,,S01000088,,41,42,50,15,19,16,12,9,4,3,,S01000088
S01000089,940,,44,40,62,29,42,28,31,50,64,,S01000089,,77,74,77,45,59,71,66,47,23,11,,S01000089
S01000090,742,,35,28,30,37,76,100,74,61,52,,S01000090,,59,39,40,24,30,20,15,13,6,3,,S01000090
S01000091,999,,29,28,28,41,148,171,138,80,69,,S01000091,,45,42,48,27,10,21,22,23,15,14,,S01000091
S01000092,890,,27,13,11,42,140,192,151,86,50,,S01000092,,41,38,24,10,12,20,18,9,5,1,,S01000092
S01000093,606,,14,26,30,41,80,104,81,57,41,,S01000093,,39,23,24,21,7,6,4,0,6,2,,S01000093
S01000094,588,,21,11,27,44,111,111,90,38,30,,S01000094,,23,25,9,12,7,11,8,7,3,0,,S01000094
S01000095,715,,28,29,41,30,63,113,105,64,46,,S01000095,,49,47,24,19,13,16,14,6,5,3,,S01000095
S01000096,698,,37,25,28,21,39,37,37,41,55,,S01000096,,38,31,53,52,51,65,34,31,17,6,,S01000096
S01000097,"1,062",,52,69,87,42,66,72,66,82,80,,S01000097,,103,90,69,48,45,25,21,19,18,8,,S01000097
S01000098,"1,064",,35,18,33,63,209,173,134,75,62,,S01000098,,70,56,55,28,16,12,10,9,3,3,,S01000098
S01000099,751,,22,36,48,26,28,34,41,47,53,,S01000099,,67,60,65,55,48,43,39,25,8,6,,S01000099
S01000100,700,,22,13,17,51,127,153,85,46,43,,S01000100,,25,31,34,13,12,13,8,2,4,1,,S01000100
S01000101,859,,51,43,47,43,75,70,87,79,69,,S01000101,,63,57,64,27,19,21,21,15,6,2,,S01000101
S01000102,738,,33,19,31,49,100,96,71,28,39,,S01000102,,34,46,46,34,26,33,26,20,6,1,,S01000102
S01000103,586,,17,16,42,37,75,110,70,44,40,,S01000103,,39,20,28,17,6,8,5,3,7,2,,S01000103
S01000104,934,,36,46,84,41,26,41,33,52,93,,S01000104,,92,63,77,56,35,51,48,32,16,12,,S01000104
S01000105,813,,20,37,46,37,57,59,55,48,56,,S01000105,,77,70,73,48,51,36,22,10,9,2,,S01000105
S01000106,713,,33,50,77,32,32,32,29,57,66,,S01000106,,86,69,44,24,26,19,15,9,9,4,,S01000106
S01000107,926,,32,20,39,69,218,198,112,54,36,,S01000107,,39,26,34,15,11,11,6,5,1,0,,S01000107
S01000108,676,,15,15,18,34,80,88,54,51,42,,S01000108,,45,43,36,21,17,31,32,28,18,8,,S01000108
S01000109,969,,28,15,24,65,173,171,74,67,48,,S01000109,,32,41,55,39,33,46,36,15,7,0,,S01000109
S01000110,781,,32,39,40,28,32,20,20,46,59,,S01000110,,53,46,68,57,57,53,72,27,29,3,,S01000110
S01000111,724,,36,25,44,31,58,73,69,62,50,,S01000111,,58,53,39,37,19,19,22,16,12,1,,S01000111
S01000112,889,,25,29,52,48,100,120,112,75,66,,S01000112,,52,36,37,28,17,29,16,25,15,7,,S01000112
S01000113,609,,25,29,48,40,46,49,32,39,57,,S01000113,,48,59,40,26,14,22,17,9,6,3,,S01000113
S01000114,841,,56,47,43,34,63,86,85,67,50,,S01000114,,51,45,49,23,29,25,19,13,29,27,,S01000114
S01000115,865,,38,52,49,27,56,52,44,69,55,,S01000115,,63,44,56,28,35,86,61,26,20,4,,S01000115
S01000116,881,,24,14,23,52,131,201,120,89,62,,S01000116,,44,37,21,16,8,3,12,12,9,3,,S01000116
S01000117,966,,53,72,71,35,50,38,59,81,96,,S01000117,,69,70,58,33,27,26,32,48,32,16,,S01000117
S01000118,670,,30,30,31,28,65,41,38,37,45,,S01000118,,46,38,39,40,36,42,40,25,17,2,,S01000118
S01000119,748,,26,23,21,39,110,137,77,44,49,,S01000119,,31,34,36,25,20,21,24,16,15,0,,S01000119
S01000120,559,,20,13,30,31,55,85,59,42,40,,S01000120,,31,35,27,20,14,16,15,10,10,6,,S01000120
S01000121,776,,29,39,77,41,44,31,32,49,63,,S01000121,,64,59,49,47,42,37,37,22,9,5,,S01000121
S01000122,755,,53,47,53,52,60,53,52,61,59,,S01000122,,40,40,47,34,21,23,31,21,7,1,,S01000122
S01000123,677,,48,27,41,29,43,22,35,61,48,,S01000123,,77,47,47,33,36,28,20,17,10,8,,S01000123
S01000124,738,,15,8,24,52,117,130,69,64,46,,S01000124,,45,28,34,21,21,19,22,17,5,1,,S01000124
S01000125,898,,41,26,85,87,162,97,34,51,36,,S01000125,,42,38,41,41,35,23,26,15,15,3,,S01000125
S01000126,761,,14,20,25,61,94,121,44,37,47,,S01000126,,47,35,38,25,26,31,34,38,21,3,,S01000126
S01000127,773,,41,53,57,29,50,42,46,57,65,,S01000127,,69,51,65,40,33,26,20,22,5,2,,S01000127
S01000128,"1,533",,24,11,106,196,546,252,108,72,51,,S01000128,,45,31,31,18,19,3,6,6,5,3,,S01000128
S01000129,452,,18,2,27,53,143,82,39,25,17,,S01000129,,12,10,9,3,5,2,1,2,2,0,,S01000129
S01000130,"1,217",,33,21,61,80,271,193,129,85,54,,S01000130,,53,55,41,25,31,30,22,18,13,2,,S01000130
S01000131,649,,20,27,26,34,46,83,68,55,45,,S01000131,,48,34,33,24,22,23,18,15,16,12,,S01000131
S01000132,760,,36,27,18,35,105,108,101,57,66,,S01000132,,43,33,48,23,18,17,13,7,4,1,,S01000132
S01000133,731,,41,40,66,29,43,42,43,45,62,,S01000133,,49,55,49,41,32,39,33,10,9,3,,S01000133
S01000134,726,,64,57,61,27,48,61,52,58,48,,S01000134,,46,44,29,21,28,32,32,14,3,1,,S01000134
S01000135,687,,37,17,16,40,88,85,44,50,40,,S01000135,,50,48,41,29,23,25,20,21,10,3,,S01000135
S01000136,682,,49,43,55,43,36,52,49,46,59,,S01000136,,47,42,31,27,18,21,26,24,11,3,,S01000136
S01000137,861,,38,27,43,65,128,138,111,67,58,,S01000137,,36,36,29,23,22,16,12,8,2,2,,S01000137
S01000138,"1,044",,11,7,105,178,236,178,81,53,24,,S01000138,,31,42,22,17,19,14,12,7,2,5,,S01000138
S01000139,786,,33,46,40,27,44,32,46,50,66,,S01000139,,49,54,58,38,53,49,55,27,18,1,,S01000139
S01000140,878,,29,32,43,31,65,46,40,44,68,,S01000140,,86,73,65,58,49,57,41,31,15,5,,S01000140
S01000141,909,,72,40,37,49,65,86,76,63,55,,S01000141,,54,57,64,56,49,45,15,21,4,1,,S01000141
S01000142,749,,60,49,53,32,49,76,41,56,53,,S01000142,,49,58,39,32,26,39,21,11,4,1,,S01000142
S01000143,641,,37,43,56,31,29,16,29,37,54,,S01000143,,49,65,54,31,37,29,34,4,6,0,,S01000143
S01000144,584,,13,7,22,73,149,98,65,45,34,,S01000144,,19,16,10,11,11,6,0,0,3,2,,S01000144
S01000145,848,,42,33,31,43,58,50,48,50,54,,S01000145,,74,56,72,42,48,38,49,36,19,5,,S01000145
S01000146,"1,216",,52,12,46,91,272,243,127,69,72,,S01000146,,57,49,30,28,29,15,10,10,3,1,,S01000146
S01000147,823,,22,6,38,71,148,163,77,59,46,,S01000147,,49,35,30,15,9,9,11,12,9,14,,S01000147
S01000148,609,,58,37,32,31,52,48,45,31,38,,S01000148,,54,51,25,19,29,27,20,8,4,0,,S01000148
S01000149,"1,111",,32,16,34,76,210,194,114,80,58,,S01000149,,41,49,49,33,30,39,31,19,4,2,,S01000149
S01000150,631,,41,37,53,37,42,45,32,41,45,,S01000150,,48,44,35,20,29,25,21,21,14,1,,S01000150
S01000151,819,,33,33,28,12,46,36,42,49,39,,S01000151,,39,41,60,49,64,78,74,61,24,11,,S01000151
S01000152,"1,068",,43,26,33,57,126,128,113,70,75,,S01000152,,70,74,48,54,37,29,34,15,22,14,,S01000152
S01000153,645,,20,16,44,56,104,94,42,46,33,,S01000153,,26,42,31,16,20,15,21,8,7,4,,S01000153
S01000154,537,,19,18,24,23,34,23,24,36,43,,S01000154,,46,45,38,31,36,47,24,18,7,1,,S01000154
S01000155,770,,42,41,41,29,44,53,40,35,54,,S01000155,,41,66,58,47,41,43,50,27,17,1,,S01000155
S01000156,914,,55,49,50,61,178,156,91,57,66,,S01000156,,37,24,26,15,10,14,15,5,5,0,,S01000156
S01000157,753,,32,28,29,25,53,70,41,52,35,,S01000157,,45,34,43,45,49,54,48,28,32,10,,S01000157
S01000158,862,,51,49,55,47,50,44,49,63,68,,S01000158,,58,44,55,45,59,49,28,33,13,2,,S01000158
S01000159,984,,75,83,58,36,47,55,93,103,101,,S01000159,,89,53,48,34,27,27,19,16,10,10,,S01000159
S01000160,785,,27,38,50,43,44,38,36,54,50,,S01000160,,66,61,57,48,43,47,43,30,7,3,,S01000160
S01000161,706,,30,10,37,74,158,42,41,27,37,,S01000161,,42,41,49,41,18,24,15,12,8,0,,S01000161
S01000162,821,,32,25,35,36,81,65,44,35,58,,S01000162,,60,61,50,57,54,40,48,24,15,1,,S01000162
S01000163,"1,057",,51,57,66,69,61,60,50,71,96,,S01000163,,94,79,82,41,43,47,57,25,7,1,,S01000163
S01000164,856,,15,14,50,98,249,84,52,34,25,,S01000164,,21,26,42,16,32,35,25,26,9,3,,S01000164
S01000165,857,,42,41,27,51,74,52,75,70,55,,S01000165,,54,52,54,31,50,34,46,32,11,6,,S01000165
S01000166,"1,030",,23,20,56,125,223,175,60,49,42,,S01000166,,39,40,50,33,17,24,26,17,11,0,,S01000166
S01000167,700,,33,32,35,43,36,36,39,47,38,,S01000167,,48,57,70,33,38,31,28,31,19,6,,S01000167
S01000168,955,,37,48,63,52,70,57,43,49,78,,S01000168,,62,80,67,47,43,55,44,41,14,5,,S01000168
S01000169,739,,29,30,35,36,49,35,46,37,57,,S01000169,,41,56,68,54,55,57,24,19,7,4,,S01000169
S01000170,955,,24,19,43,73,222,142,60,56,39,,S01000170,,51,48,50,34,27,24,18,11,13,1,,S01000170
S01000171,977,,118,77,66,32,36,85,135,137,89,,S01000171,,65,55,29,19,10,6,5,7,2,4,,S01000171
S01000172,487,,26,17,26,34,37,26,33,36,34,,S01000172,,35,24,35,29,29,31,16,7,6,6,,S01000172
S01000173,766,,41,49,51,50,56,52,46,49,41,,S01000173,,46,48,49,41,42,39,25,22,19,0,,S01000173
S01000174,956,,104,96,77,39,26,43,89,105,123,,S01000174,,90,53,35,24,22,16,8,3,3,0,,S01000174
S01000175,529,,27,19,17,28,135,84,51,39,19,,S01000175,,30,19,23,10,5,12,7,2,1,1,,S01000175
S01000176,639,,10,10,35,90,153,95,63,37,18,,S01000176,,25,21,16,12,10,13,16,9,5,1,,S01000176
S01000177,561,,20,13,27,33,83,83,53,46,24,,S01000177,,38,27,28,20,20,16,17,7,6,0,,S01000177
S01000178,777,,46,53,64,43,58,44,47,54,50,,S01000178,,55,55,54,51,38,29,13,13,8,2,,S01000178
S01000179,666,,31,29,23,24,58,56,40,38,38,,S01000179,,33,41,39,31,36,38,45,40,20,6,,S01000179
S01000180,653,,27,31,56,28,45,34,47,44,51,,S01000180,,45,57,53,26,28,24,24,19,11,3,,S01000180
S01000181,608,,29,46,64,44,46,27,42,30,54,,S01000181,,60,36,43,23,29,17,12,2,3,1,,S01000181
S01000182,884,,53,52,71,60,47,59,47,84,74,,S01000182,,50,69,61,50,35,26,19,19,6,2,,S01000182
S01000183,"1,021",,58,50,82,181,181,141,77,55,52,,S01000183,,30,33,27,23,10,6,5,8,0,2,,S01000183
S01000184,750,,18,22,16,49,74,46,42,42,48,,S01000184,,67,60,51,53,42,47,37,24,11,1,,S01000184
S01000185,764,,38,32,45,30,75,79,60,41,52,,S01000185,,44,41,65,33,36,40,28,15,6,4,,S01000185
S01000186,895,,27,35,25,30,68,49,38,38,51,,S01000186,,57,46,77,52,63,71,70,64,25,9,,S01000186
S01000187,654,,30,30,73,49,53,10,31,45,55,,S01000187,,44,53,49,31,30,32,23,10,4,2,,S01000187
S01000188,"1,184",,17,15,19,236,277,110,59,52,36,,S01000188,,39,39,66,55,46,62,31,20,4,1,,S01000188
S01000189,634,,49,66,78,40,52,31,49,55,42,,S01000189,,34,27,34,24,11,12,16,7,6,1,,S01000189
S01000190,852,,46,52,65,54,59,51,39,59,70,,S01000190,,75,51,63,42,39,32,24,20,10,1,,S01000190
S01000191,937,,30,27,34,49,141,107,63,54,51,,S01000191,,68,64,52,37,47,34,41,15,14,9,,S01000191
S01000192,662,,41,35,32,45,118,51,38,35,44,,S01000192,,31,25,41,32,34,26,16,16,1,1,,S01000192
S01000193,717,,44,50,57,42,48,41,43,52,58,,S01000193,,54,58,48,34,25,23,15,13,6,6,,S01000193
S01000194,674,,37,39,56,48,88,79,58,58,62,,S01000194,,30,34,21,18,14,9,11,6,6,0,,S01000194
S01000195,594,,25,21,27,33,60,46,60,43,46,,S01000195,,31,42,44,43,27,23,9,7,4,3,,S01000195
S01000196,929,,109,77,134,64,59,46,87,69,65,,S01000196,,56,49,39,27,19,12,6,5,3,3,,S01000196
S01000197,596,,28,33,43,26,46,46,35,37,50,,S01000197,,53,50,42,27,30,21,14,10,4,1,,S01000197
S01000198,820,,54,63,77,41,64,54,50,64,63,,S01000198,,39,60,52,28,36,27,20,18,9,1,,S01000198
S01000199,674,,56,50,57,42,64,51,61,61,41,,S01000199,,29,31,28,20,18,29,14,9,13,0,,S01000199
S01000200,808,,37,31,42,26,72,57,59,63,49,,S01000200,,51,50,55,51,46,46,44,20,5,4,,S01000200
S01000201,650,,32,29,43,32,56,58,40,47,48,,S01000201,,42,40,42,27,35,40,20,11,5,3,,S01000201
S01000202,912,,51,48,41,46,93,108,68,59,75,,S01000202,,50,61,50,30,22,36,20,24,22,8,,S01000202
S01000203,527,,51,40,37,35,58,48,52,46,57,,S01000203,,36,24,23,8,4,3,1,3,1,0,,S01000203
S01000204,608,,33,23,46,41,42,33,35,32,54,,S01000204,,54,38,74,42,31,11,8,5,4,2,,S01000204
S01000205,815,,40,36,43,64,175,77,62,54,50,,S01000205,,40,49,36,31,13,18,20,6,1,0,,S01000205
S01000206,705,,33,40,62,40,45,36,35,46,86,,S01000206,,60,55,58,40,25,20,16,6,0,2,,S01000206
S01000207,789,,57,30,24,24,44,72,64,53,45,,S01000207,,49,42,47,34,39,47,56,38,23,1,,S01000207
S01000208,819,,66,42,70,39,52,57,50,52,59,,S01000208,,55,38,43,31,29,32,28,30,30,16,,S01000208
S01000209,"1,057",,106,85,114,98,111,79,77,83,74,,S01000209,,70,37,36,26,27,17,6,6,3,2,,S01000209
S01000210,538,,18,21,30,22,85,47,52,39,43,,S01000210,,41,32,36,25,14,16,5,5,5,2,,S01000210
S01000211,681,,47,26,28,33,74,37,47,54,40,,S01000211,,48,37,52,28,45,37,19,17,9,3,,S01000211
S01000212,778,,72,48,59,46,45,47,33,67,63,,S01000212,,57,43,44,35,34,40,37,5,3,0,,S01000212
S01000213,706,,45,24,33,20,70,62,63,50,52,,S01000213,,44,42,40,29,31,30,27,24,16,4,,S01000213
S01000214,482,,25,27,24,12,20,23,24,39,36,,S01000214,,23,21,34,44,39,35,23,21,12,0,,S01000214
S01000215,963,,77,49,94,55,55,62,70,65,94,,S01000215,,58,74,54,44,28,24,22,14,15,9,,S01000215
S01000216,613,,16,17,30,24,49,27,39,43,47,,S01000216,,48,51,64,57,39,30,13,13,5,1,,S01000216
S01000217,631,,28,27,47,34,53,62,41,44,62,,S01000217,,34,35,48,34,25,20,16,9,7,5,,S01000217
S01000218,688,,21,19,33,21,37,23,41,41,40,,S01000218,,37,41,65,64,62,71,41,19,9,3,,S01000218
S01000219,645,,46,27,33,24,90,81,33,45,50,,S01000219,,37,34,26,27,30,23,18,12,7,2,,S01000219
S01000220,"1,905",,33,24,161,544,558,214,57,41,22,,S01000220,,31,35,43,40,39,25,23,10,4,1,,S01000220
S01000221,815,,21,23,17,38,72,75,66,57,53,,S01000221,,39,44,42,31,29,53,52,61,29,13,,S01000221
S01000222,719,,27,27,57,30,57,28,31,47,58,,S01000222,,45,54,63,32,40,46,44,24,9,0,,S01000222
S01000223,509,,27,20,17,17,44,50,43,45,45,,S01000223,,35,36,36,31,29,17,11,4,2,0,,S01000223
S01000224,826,,48,29,50,39,49,37,41,62,67,,S01000224,,49,52,56,32,58,47,39,25,22,24,,S01000224
S01000225,584,,25,32,40,24,33,45,26,32,35,,S01000225,,46,50,58,36,38,27,21,11,5,0,,S01000225
S01000226,604,,20,18,30,19,42,30,39,55,61,,S01000226,,46,50,47,39,33,25,25,14,5,6,,S01000226
S01000227,"1,001",,65,61,78,59,67,89,80,102,85,,S01000227,,87,67,66,31,26,16,10,8,2,2,,S01000227
S01000228,737,,54,27,16,37,78,92,55,66,66,,S01000228,,65,46,43,26,24,16,18,5,2,1,,S01000228
