"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,,"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,548,221",,"148,334","137,817","183,746","136,519","175,890","168,506","155,687","168,612","192,404",,SCOTLAND,,"199,061","180,721","160,415","162,276","121,879","100,834","75,977","47,655","23,859","8,029",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,429,,23,15,22,23,26,37,33,41,38,,S01000001,,26,34,42,20,18,14,3,9,5,0,,S01000001
S01000002,355,,35,40,26,9,13,27,36,44,44,,S01000002,,26,25,9,10,6,1,2,2,0,0,,S01000002
S01000003,380,,15,12,25,20,37,35,32,22,44,,S01000003,,39,49,20,13,9,5,2,1,0,0,,S01000003
S01000004,318,,15,29,27,13,19,23,22,24,28,,S01000004,,39,29,17,14,5,4,9,1,0,0,,S01000004
S01000005,322,,18,16,17,11,20,23,35,36,24,,S01000005,,31,27,21,17,15,7,2,0,1,1,,S01000005
S01000006,311,,14,10,24,12,21,14,20,13,29,,S01000006,,23,26,23,21,11,16,10,11,9,4,,S01000006
S01000007,414,,11,21,47,21,19,12,12,23,21,,S01000007,,29,43,32,25,35,21,20,13,8,1,,S01000007
S01000008,269,,20,19,14,10,11,14,26,18,18,,S01000008,,17,23,17,21,8,14,8,11,0,0,,S01000008
S01000009,346,,19,16,22,20,22,10,21,22,23,,S01000009,,37,29,25,24,15,17,14,6,1,3,,S01000009
S01000010,262,,10,6,11,15,21,15,8,10,27,,S01000010,,27,28,21,28,15,9,4,4,1,2,,S01000010
S01000011,447,,24,36,52,31,23,20,15,18,29,,S01000011,,42,44,29,30,21,11,6,5,3,8,,S01000011
S01000012,751,,62,54,69,33,30,36,61,79,66,,S01000012,,55,50,46,36,31,25,9,9,0,0,,S01000012
S01000013,398,,17,22,39,19,16,12,20,26,29,,S01000013,,29,30,34,37,26,16,11,8,4,3,,S01000013
S01000014,455,,28,26,33,21,20,23,24,45,34,,S01000014,,39,30,38,43,22,12,9,6,1,1,,S01000014
S01000015,328,,14,14,26,18,25,32,30,35,25,,S01000015,,34,36,14,12,7,4,2,0,0,0,,S01000015
S01000016,240,,7,12,24,28,14,20,9,12,14,,S01000016,,21,15,17,19,7,9,7,4,0,1,,S01000016
S01000017,401,,18,12,18,26,26,33,34,26,28,,S01000017,,33,33,40,22,20,13,12,5,2,0,,S01000017
S01000018,250,,17,21,9,9,12,15,15,24,15,,S01000018,,25,16,18,23,18,6,5,2,0,0,,S01000018
S01000019,308,,21,23,31,12,12,5,10,15,17,,S01000019,,35,23,14,16,21,16,17,9,10,1,,S01000019
S01000020,419,,14,21,44,19,20,25,16,25,16,,S01000020,,37,33,39,24,21,22,21,11,9,2,,S01000020
S01000021,428,,21,23,20,19,35,24,28,34,26,,S01000021,,41,28,29,30,14,22,15,15,4,0,,S01000021
S01000022,345,,16,24,34,20,11,13,10,11,23,,S01000022,,32,27,36,26,21,13,10,12,4,2,,S01000022
S01000023,397,,22,35,46,26,27,9,13,15,42,,S01000023,,32,29,36,24,16,15,5,4,1,0,,S01000023
S01000024,269,,11,24,45,19,7,3,4,24,14,,S01000024,,38,16,21,16,11,7,4,5,0,0,,S01000024
S01000025,432,,24,38,52,26,20,12,7,21,27,,S01000025,,36,39,41,27,23,17,9,6,5,2,,S01000025
S01000026,418,,21,22,27,20,30,25,24,26,30,,S01000026,,34,31,24,33,22,16,19,8,6,0,,S01000026
S01000027,408,,23,14,40,22,27,15,8,19,30,,S01000027,,31,31,27,32,25,21,25,12,3,3,,S01000027
S01000028,439,,31,24,19,31,21,39,27,22,30,,S01000028,,31,41,26,13,14,19,28,13,7,3,,S01000028
S01000029,368,,32,25,62,23,16,8,2,25,33,,S01000029,,43,35,30,15,13,2,3,0,1,0,,S01000029
S01000030,205,,16,14,10,11,16,12,15,7,10,,S01000030,,17,18,10,12,4,12,16,4,1,0,,S01000030
S01000031,441,,22,16,40,17,23,19,14,25,41,,S01000031,,35,44,27,39,19,17,16,16,11,0,,S01000031
S01000032,476,,20,17,35,21,27,25,27,27,32,,S01000032,,38,47,22,41,23,28,28,12,3,3,,S01000032
S01000033,308,,23,12,18,16,30,26,30,20,22,,S01000033,,19,18,7,8,10,20,13,13,3,0,,S01000033
S01000034,606,,39,46,39,32,29,30,33,39,53,,S01000034,,61,48,47,41,20,20,12,12,2,3,,S01000034
S01000035,472,,33,18,39,38,45,32,45,22,23,,S01000035,,41,22,16,20,16,33,15,7,7,0,,S01000035
S01000036,320,,27,11,22,12,32,27,21,14,23,,S01000036,,20,20,30,17,9,8,14,11,2,0,,S01000036
S01000037,365,,13,12,17,19,27,35,34,21,32,,S01000037,,30,31,22,20,18,10,11,6,5,2,,S01000037
S01000038,375,,16,13,22,30,23,26,18,19,30,,S01000038,,34,32,24,23,20,20,15,4,6,0,,S01000038
S01000039,410,,34,13,27,33,47,34,24,23,19,,S01000039,,29,24,19,20,11,9,24,9,11,0,,S01000039
