"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,630,357",,"131,721","146,400","189,359","125,261","161,594","153,691","192,648","208,730","197,787",,SCOTLAND,,"175,448","170,033","158,792","137,035","128,793","117,880","98,102","74,204","41,708","21,171",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,415,,16,28,29,13,19,33,33,39,41,,S01000001,,34,25,24,18,18,10,17,12,4,2,,S01000001
S01000002,346,,50,24,13,11,22,49,73,25,26,,S01000002,,20,13,7,4,5,2,0,1,0,1,,S01000002
S01000003,410,,30,30,41,21,24,28,56,58,49,,S01000003,,24,15,11,6,7,5,3,0,0,2,,S01000003
S01000004,331,,30,25,20,4,26,41,43,45,35,,S01000004,,15,14,9,4,13,3,0,0,2,2,,S01000004
S01000005,343,,26,21,22,8,16,54,42,32,26,,S01000005,,22,20,12,8,12,8,9,4,1,0,,S01000005
S01000006,337,,20,12,19,10,12,8,18,28,27,,S01000006,,19,11,25,24,12,21,22,24,16,9,,S01000006
S01000007,463,,23,18,22,15,18,13,25,36,25,,S01000007,,27,31,37,43,30,26,21,23,16,14,,S01000007
S01000008,306,,10,19,20,9,9,23,21,22,18,,S01000008,,25,27,17,14,16,22,15,11,4,4,,S01000008
S01000009,337,,18,20,17,13,13,19,24,32,26,,S01000009,,27,30,20,22,22,11,12,5,3,3,,S01000009
S01000010,300,,9,13,29,9,9,14,21,37,41,,S01000010,,35,22,20,13,8,7,6,3,3,1,,S01000010
S01000011,486,,21,40,35,34,30,11,26,35,52,,S01000011,,40,28,34,31,16,11,7,8,13,14,,S01000011
S01000012,441,,23,29,22,20,18,29,37,40,34,,S01000012,,39,37,37,31,19,13,3,7,3,0,,S01000012
S01000013,448,,14,26,39,19,24,23,24,36,39,,S01000013,,34,45,31,24,21,20,15,12,1,1,,S01000013
S01000014,464,,27,30,31,17,20,21,43,40,46,,S01000014,,45,41,32,16,15,14,12,8,4,2,,S01000014
S01000015,329,,25,22,21,15,17,44,48,46,41,,S01000015,,23,7,8,7,3,0,0,1,1,0,,S01000015
S01000016,279,,6,22,38,13,17,10,11,22,24,,S01000016,,25,22,21,20,9,12,2,2,3,0,,S01000016
S01000017,482,,19,22,42,24,30,26,49,32,46,,S01000017,,41,36,32,22,15,19,14,10,3,0,,S01000017
S01000018,293,,15,17,13,14,21,20,31,25,24,,S01000018,,19,40,25,14,11,1,0,2,0,1,,S01000018
S01000019,326,,35,31,25,9,4,4,29,39,22,,S01000019,,23,19,21,30,16,6,9,3,1,0,,S01000019
S01000020,479,,16,15,28,12,21,16,21,17,44,,S01000020,,42,24,29,10,29,19,39,31,43,23,,S01000020
S01000021,451,,20,24,28,20,22,15,35,45,43,,S01000021,,34,27,29,26,32,28,13,5,3,2,,S01000021
S01000022,368,,14,31,34,9,10,6,6,31,32,,S01000022,,39,36,31,24,19,22,6,9,6,3,,S01000022
S01000023,385,,28,31,48,22,10,9,24,43,43,,S01000023,,25,29,25,14,14,12,3,3,2,0,,S01000023
S01000024,265,,21,32,25,15,13,3,21,34,22,,S01000024,,17,20,12,5,9,8,3,2,2,1,,S01000024
S01000025,457,,12,25,57,30,36,9,21,30,47,,S01000025,,48,46,32,19,14,9,15,3,4,0,,S01000025
S01000026,503,,16,28,45,28,36,18,27,29,41,,S01000026,,26,32,28,21,39,35,32,13,8,1,,S01000026
S01000027,412,,11,16,36,23,16,10,15,32,39,,S01000027,,34,36,38,29,24,23,14,7,7,2,,S01000027
S01000028,508,,25,32,27,26,24,20,31,32,45,,S01000028,,37,21,27,35,40,46,26,10,3,1,,S01000028
S01000029,390,,23,47,55,19,14,12,11,42,64,,S01000029,,41,28,16,9,4,2,1,1,1,0,,S01000029
S01000030,254,,4,12,22,10,12,7,18,12,25,,S01000030,,16,15,6,26,26,20,14,5,4,0,,S01000030
S01000031,461,,30,26,38,14,11,20,19,44,43,,S01000031,,35,16,32,28,25,21,24,21,7,7,,S01000031
S01000032,575,,21,34,37,22,23,18,28,47,41,,S01000032,,31,39,34,36,66,45,31,17,4,1,,S01000032
S01000033,444,,28,26,31,22,16,19,36,38,34,,S01000033,,10,13,21,25,26,32,31,19,14,3,,S01000033
S01000034,535,,23,31,50,31,12,16,27,47,62,,S01000034,,49,49,38,26,26,19,16,7,4,2,,S01000034
S01000035,514,,10,22,48,21,35,22,32,49,37,,S01000035,,36,30,30,42,36,27,19,12,3,3,,S01000035
S01000036,389,,14,14,36,30,26,12,19,29,36,,S01000036,,29,16,11,29,34,21,15,11,6,1,,S01000036
S01000037,392,,17,19,25,10,26,11,24,36,32,,S01000037,,29,24,24,22,18,14,23,11,19,8,,S01000037
S01000038,445,,16,28,31,24,15,24,26,29,33,,S01000038,,37,32,30,31,22,26,23,15,2,1,,S01000038
S01000039,498,,25,29,44,28,33,33,34,43,39,,S01000039,,20,26,17,24,20,26,27,21,6,3,,S01000039
S01000040,509,,19,30,44,25,25,17,36,49,39,,S01000040,,35,25,29,37,34,20,23,13,8,1,,S01000040
S01000041,422,,13,7,26,10,18,8,18,23,28,,S01000041,,37,38,37,32,33,37,23,12,17,5,,S01000041
S01000042,422,,17,20,29,27,32,21,18,29,39,,S01000042,,30,28,25,19,24,21,16,10,16,1,,S01000042
S01000043,425,,11,13,12,17,45,40,28,22,24,,S01000043,,28,20,13,18,23,31,21,33,14,12,,S01000043
S01000044,503,,13,36,49,31,17,14,33,29,29,,S01000044,,32,24,32,24,40,41,19,21,16,3,,S01000044
S01000045,302,,15,11,22,11,7,13,19,31,24,,S01000045,,23,18,21,23,23,24,11,5,1,0,,S01000045
S01000046,405,,26,15,31,13,11,11,21,27,33,,S01000046,,23,24,34,29,24,30,26,19,8,0,,S01000046
S01000047,411,,6,4,13,12,40,48,22,14,19,,S01000047,,18,30,17,27,29,37,30,26,10,9,,S01000047
S01000048,446,,24,10,32,6,21,25,43,45,35,,S01000048,,34,28,22,24,22,25,27,10,7,6,,S01000048
S01000049,424,,23,19,18,16,10,17,24,33,32,,S01000049,,29,29,29,24,24,20,30,17,17,13,,S01000049
S01000050,335,,20,13,19,11,10,11,23,30,27,,S01000050,,29,17,21,20,19,25,13,3,8,16,,S01000050
S01000051,435,,15,20,27,10,6,15,29,31,32,,S01000051,,19,21,33,19,36,57,35,16,11,3,,S01000051
S01000052,342,,15,23,34,24,9,10,25,21,40,,S01000052,,15,26,17,19,28,15,12,6,2,1,,S01000052
S01000053,569,,23,22,24,9,49,42,44,42,44,,S01000053,,32,24,14,19,18,31,38,39,30,25,,S01000053
S01000054,443,,19,19,18,9,17,12,17,29,29,,S01000054,,19,24,22,29,39,43,34,26,24,14,,S01000054
S01000055,409,,33,36,34,25,22,34,25,36,29,,S01000055,,17,14,18,14,10,13,10,16,14,9,,S01000055
S01000056,547,,18,39,59,27,22,17,21,33,61,,S01000056,,41,38,41,31,27,26,19,20,4,3,,S01000056
S01000057,339,,11,31,43,22,14,12,38,25,26,,S01000057,,21,24,16,16,17,6,9,7,0,1,,S01000057
S01000058,371,,24,24,38,24,10,12,20,31,39,,S01000058,,31,28,21,19,14,18,10,6,2,0,,S01000058
S01000059,396,,14,23,27,14,14,29,36,38,35,,S01000059,,31,36,29,22,14,10,9,10,3,2,,S01000059
S01000060,271,,22,21,25,18,16,22,26,25,27,,S01000060,,11,13,7,6,12,9,3,4,3,1,,S01000060
S01000061,490,,24,12,27,10,5,24,30,34,35,,S01000061,,37,33,26,41,49,51,21,17,9,5,,S01000061
S01000062,437,,14,13,15,20,38,64,64,37,34,,S01000062,,36,20,15,21,14,11,9,4,7,1,,S01000062
S01000063,515,,25,34,33,11,30,31,42,42,42,,S01000063,,34,25,27,21,22,26,24,21,9,16,,S01000063
S01000064,333,,14,12,26,17,12,15,30,29,30,,S01000064,,24,20,13,22,18,16,14,13,8,0,,S01000064
S01000065,459,,16,10,14,25,65,65,43,27,30,,S01000065,,32,27,25,21,17,17,10,9,3,3,,S01000065
S01000066,362,,10,12,15,17,37,52,34,29,28,,S01000066,,23,23,20,17,12,10,7,11,3,2,,S01000066
S01000067,441,,32,10,17,10,8,22,24,50,32,,S01000067,,30,23,21,26,27,32,38,23,13,3,,S01000067
S01000068,447,,27,16,30,7,22,19,34,47,32,,S01000068,,28,22,15,15,17,14,31,40,19,12,,S01000068
S01000069,391,,17,28,24,10,21,22,42,24,16,,S01000069,,28,24,23,26,22,32,17,9,4,2,,S01000069
S01000070,351,,26,17,19,29,34,14,37,19,38,,S01000070,,11,15,20,26,20,9,8,5,3,1,,S01000070
S01000071,397,,23,21,18,19,52,43,26,29,19,,S01000071,,24,25,18,19,14,19,9,12,6,1,,S01000071
S01000072,457,,12,16,31,19,27,29,20,22,28,,S01000072,,36,31,33,24,30,39,31,9,12,8,,S01000072
S01000073,315,,14,17,27,11,9,10,18,32,36,,S01000073,,13,15,18,21,18,18,17,12,6,3,,S01000073
S01000074,390,,24,38,32,19,25,33,27,30,22,,S01000074,,20,22,20,15,18,14,14,9,7,1,,S01000074
S01000075,308,,7,6,4,9,43,46,30,20,13,,S01000075,,10,14,10,8,17,20,25,15,8,3,,S01000075
S01000076,389,,21,22,33,5,4,8,26,34,23,,S01000076,,21,27,33,28,41,31,22,4,4,2,,S01000076
S01000077,448,,25,23,33,10,36,24,32,43,47,,S01000077,,36,32,20,23,17,10,15,10,10,2,,S01000077
S01000078,361,,19,3,14,19,46,51,60,30,24,,S01000078,,21,15,12,18,13,3,1,5,5,2,,S01000078
S01000079,479,,20,13,16,24,55,93,58,37,24,,S01000079,,25,27,19,10,7,9,14,12,6,10,,S01000079
S01000080,420,,9,10,15,13,45,81,57,30,26,,S01000080,,16,26,20,18,11,9,17,9,6,2,,S01000080
S01000081,467,,24,23,26,20,11,14,29,41,45,,S01000081,,31,32,33,32,24,23,18,18,18,5,,S01000081
S01000082,483,,21,23,23,12,31,36,36,37,37,,S01000082,,23,23,28,28,20,31,23,23,14,14,,S01000082
S01000083,398,,20,21,24,15,41,42,40,49,24,,S01000083,,29,18,11,7,9,14,16,9,5,4,,S01000083
S01000084,334,,15,12,6,15,31,53,39,33,30,,S01000084,,18,22,15,8,7,6,5,12,5,2,,S01000084
S01000085,246,,4,3,3,4,42,69,38,18,20,,S01000085,,5,8,6,7,4,6,0,5,4,0,,S01000085
S01000086,363,,16,16,19,9,29,47,39,30,24,,S01000086,,21,22,17,6,9,6,9,16,16,12,,S01000086
S01000087,490,,19,11,25,92,90,23,23,19,35,,S01000087,,17,26,14,9,12,14,16,23,12,10,,S01000087
S01000088,318,,7,8,9,11,38,81,41,28,18,,S01000088,,21,16,4,9,6,3,9,4,4,1,,S01000088
S01000089,509,,12,31,29,17,19,11,17,36,40,,S01000089,,41,45,28,37,42,30,26,27,11,10,,S01000089
S01000090,366,,7,15,17,25,44,38,32,22,38,,S01000090,,34,22,16,11,18,8,8,6,5,0,,S01000090
S01000091,496,,16,9,12,29,70,81,66,48,19,,S01000091,,23,26,12,8,11,11,15,13,10,17,,S01000091
S01000092,393,,12,3,7,15,103,94,49,28,13,,S01000092,,11,14,6,3,6,13,6,7,2,1,,S01000092
S01000093,285,,10,11,14,28,44,53,35,27,16,,S01000093,,11,8,11,5,3,3,1,3,1,1,,S01000093
S01000094,252,,6,2,6,12,71,49,29,13,11,,S01000094,,8,9,10,9,4,3,7,2,0,1,,S01000094
S01000095,360,,16,18,15,6,35,66,55,25,27,,S01000095,,26,11,9,6,10,7,13,5,4,6,,S01000095
S01000096,387,,14,17,16,13,15,9,19,24,22,,S01000096,,18,27,18,30,40,33,34,21,11,6,,S01000096
S01000097,502,,28,32,51,17,15,26,33,36,47,,S01000097,,39,38,25,19,20,21,19,13,11,12,,S01000097
S01000098,433,,17,8,13,50,111,67,35,17,33,,S01000098,,16,16,13,9,3,9,9,5,2,0,,S01000098
S01000099,402,,20,21,24,14,18,15,11,29,30,,S01000099,,35,32,24,25,19,34,25,11,11,4,,S01000099
S01000100,343,,14,3,12,29,94,64,33,27,13,,S01000100,,11,11,4,2,8,8,6,3,1,0,,S01000100
S01000101,432,,21,22,34,12,38,37,36,40,32,,S01000101,,38,31,13,15,13,15,10,15,6,4,,S01000101
S01000102,375,,12,13,15,18,41,49,12,20,20,,S01000102,,20,26,21,15,23,29,21,12,7,1,,S01000102
S01000103,292,,7,8,14,15,67,50,37,20,14,,S01000103,,13,6,6,4,5,9,6,7,3,1,,S01000103
S01000104,491,,15,36,39,19,28,16,14,40,39,,S01000104,,29,39,34,17,25,33,21,21,13,13,,S01000104
S01000105,455,,17,25,27,23,22,30,29,37,38,,S01000105,,38,37,32,34,20,21,12,9,3,1,,S01000105
S01000106,354,,17,36,39,14,11,13,18,33,43,,S01000106,,39,20,15,15,14,8,8,5,5,1,,S01000106
S01000107,376,,16,8,14,20,110,88,33,15,17,,S01000107,,18,10,7,5,6,5,4,0,0,0,,S01000107
S01000108,309,,9,7,13,16,42,23,17,26,15,,S01000108,,15,11,15,11,11,12,20,22,13,11,,S01000108
S01000109,435,,13,4,9,21,86,47,40,34,13,,S01000109,,11,20,20,18,29,26,20,15,7,2,,S01000109
S01000110,451,,17,14,18,13,14,9,16,26,25,,S01000110,,14,30,33,25,42,41,43,37,22,12,,S01000110
S01000111,358,,11,7,31,13,22,37,43,27,27,,S01000111,,24,22,27,13,9,14,14,14,2,1,,S01000111
S01000112,460,,15,16,28,23,50,71,47,40,29,,S01000112,,22,20,15,9,12,9,17,23,11,3,,S01000112
S01000113,299,,11,15,27,12,20,20,18,18,30,,S01000113,,29,21,12,12,13,12,12,8,9,0,,S01000113
S01000114,474,,24,29,16,22,50,40,38,34,16,,S01000114,,22,19,15,16,15,15,24,34,27,18,,S01000114
S01000115,437,,16,15,29,16,25,23,30,35,33,,S01000115,,23,19,16,18,49,42,23,12,7,6,,S01000115
S01000116,443,,6,12,10,19,78,106,55,37,33,,S01000116,,16,13,11,5,4,9,11,10,5,3,,S01000116
S01000117,536,,35,31,51,23,8,13,38,40,50,,S01000117,,37,40,19,18,9,29,27,32,19,17,,S01000117
S01000118,384,,19,11,18,23,31,19,29,24,24,,S01000118,,24,14,23,22,20,30,20,12,12,9,,S01000118
S01000119,398,,9,3,8,14,75,72,46,24,20,,S01000119,,11,16,16,14,13,24,13,7,10,3,,S01000119
S01000120,280,,9,13,17,16,45,35,24,18,19,,S01000120,,16,11,8,9,7,6,6,12,5,4,,S01000120
S01000121,407,,18,20,35,27,14,5,24,29,33,,S01000121,,32,25,24,24,21,24,20,21,8,3,,S01000121
S01000122,425,,28,24,39,25,33,27,31,31,26,,S01000122,,23,27,19,10,19,25,20,8,8,2,,S01000122
S01000123,343,,15,15,26,22,16,13,27,31,35,,S01000123,,35,19,19,20,11,10,15,8,4,2,,S01000123
S01000124,427,,7,9,9,14,96,83,43,26,32,,S01000124,,10,18,8,12,9,20,17,9,2,3,,S01000124
S01000125,450,,18,14,28,21,104,36,26,16,28,,S01000125,,19,19,22,24,22,14,13,11,9,6,,S01000125
S01000126,435,,9,11,8,14,95,44,22,22,15,,S01000126,,11,19,13,13,23,26,32,31,17,10,,S01000126
S01000127,403,,21,27,26,15,23,16,31,33,38,,S01000127,,36,38,21,17,18,18,16,8,1,0,,S01000127
S01000128,786,,8,7,8,253,225,90,65,24,25,,S01000128,,21,15,8,10,6,4,8,5,2,2,,S01000128
S01000129,202,,6,3,3,37,75,28,23,7,3,,S01000129,,5,5,1,0,2,1,1,0,2,0,,S01000129
S01000130,424,,12,4,21,29,78,53,38,25,19,,S01000130,,22,18,11,19,22,10,20,17,6,0,,S01000130
S01000131,353,,16,14,19,9,27,51,35,21,28,,S01000131,,20,14,19,15,12,11,8,12,15,7,,S01000131
S01000132,423,,13,5,14,15,82,68,55,39,23,,S01000132,,13,22,15,11,14,8,11,8,5,2,,S01000132
S01000133,365,,19,19,25,10,18,30,25,29,30,,S01000133,,26,19,26,25,22,24,7,7,1,3,,S01000133
S01000134,403,,26,29,32,19,35,35,31,30,19,,S01000134,,31,15,15,19,14,35,13,3,1,1,,S01000134
S01000135,386,,16,11,14,17,53,36,27,16,26,,S01000135,,27,18,19,14,23,29,18,16,4,2,,S01000135
S01000136,367,,19,32,21,17,22,24,27,32,33,,S01000136,,21,15,15,14,17,20,21,13,4,0,,S01000136
S01000137,444,,15,12,15,14,134,65,53,30,20,,S01000137,,22,14,4,8,10,9,8,5,5,1,,S01000137
S01000138,417,,6,6,21,34,138,56,26,11,14,,S01000138,,24,9,15,10,16,11,8,4,6,2,,S01000138
S01000139,402,,15,10,17,18,11,11,24,25,24,,S01000139,,32,24,28,30,37,38,36,16,6,0,,S01000139
S01000140,495,,11,10,29,44,22,14,17,33,64,,S01000140,,38,33,42,33,30,24,23,20,8,0,,S01000140
S01000141,530,,21,20,22,36,69,46,44,31,29,,S01000141,,24,37,33,28,27,25,20,7,5,6,,S01000141
S01000142,417,,26,25,40,18,40,28,32,36,21,,S01000142,,23,23,19,16,18,27,16,7,0,2,,S01000142
S01000143,341,,23,20,31,20,15,7,17,28,32,,S01000143,,28,32,23,15,17,23,5,5,0,0,,S01000143
S01000144,248,,3,3,13,13,75,46,30,13,15,,S01000144,,11,5,10,3,1,0,1,3,2,1,,S01000144
S01000145,502,,13,14,32,16,44,24,19,29,33,,S01000145,,39,35,21,31,36,41,36,19,13,7,,S01000145
S01000146,504,,21,4,17,35,140,90,58,29,26,,S01000146,,22,9,11,7,12,8,8,6,1,0,,S01000146
S01000147,343,,5,6,11,25,91,55,32,28,18,,S01000147,,8,10,4,3,3,4,4,15,6,15,,S01000147
S01000148,372,,54,32,23,16,36,24,23,17,27,,S01000148,,18,15,18,13,12,22,11,4,4,3,,S01000148
S01000149,464,,8,6,6,18,156,54,31,21,10,,S01000149,,21,23,16,18,20,26,20,7,3,0,,S01000149
S01000150,344,,18,25,29,9,28,17,24,27,24,,S01000150,,26,14,15,13,19,17,23,10,6,0,,S01000150
S01000151,511,,17,20,7,13,31,32,34,17,15,,S01000151,,23,27,26,36,45,53,45,44,18,8,,S01000151
S01000152,547,,14,13,13,11,88,38,43,30,32,,S01000152,,35,30,33,21,30,30,17,32,19,18,,S01000152
S01000153,294,,8,4,16,15,65,32,34,15,10,,S01000153,,17,14,7,9,12,13,10,8,2,3,,S01000153
S01000154,286,,7,8,15,9,16,11,11,24,15,,S01000154,,29,16,20,21,27,31,18,4,2,2,,S01000154
S01000155,418,,10,21,23,15,21,17,17,30,26,,S01000155,,35,28,27,22,26,37,38,19,6,0,,S01000155
S01000156,465,,30,23,17,28,144,65,46,23,17,,S01000156,,10,15,9,7,8,11,6,4,2,0,,S01000156
S01000157,399,,22,19,5,14,25,22,26,18,14,,S01000157,,14,19,28,16,33,29,34,33,19,9,,S01000157
S01000158,501,,27,27,30,14,31,29,40,30,28,,S01000158,,25,22,34,41,32,37,24,22,7,1,,S01000158
S01000159,536,,44,58,37,21,11,51,50,69,50,,S01000159,,30,20,14,12,19,9,9,11,11,10,,S01000159
S01000160,424,,17,26,32,16,23,10,30,25,37,,S01000160,,32,30,28,21,25,34,22,12,4,0,,S01000160
S01000161,440,,9,10,27,20,135,27,27,20,23,,S01000161,,24,31,25,13,19,12,9,6,1,2,,S01000161
S01000162,496,,26,19,25,26,39,33,19,26,40,,S01000162,,27,30,31,26,33,35,25,25,9,2,,S01000162
S01000163,514,,13,32,35,18,25,26,27,48,41,,S01000163,,39,39,33,24,33,48,24,8,1,0,,S01000163
S01000164,287,,7,5,11,12,31,37,26,11,11,,S01000164,,9,11,10,13,20,26,29,9,6,3,,S01000164
S01000165,472,,32,15,27,17,30,46,38,34,24,,S01000165,,21,25,22,26,21,32,30,17,10,5,,S01000165
S01000166,459,,3,15,10,18,126,54,53,14,20,,S01000166,,22,24,18,13,16,23,12,13,5,0,,S01000166
S01000167,354,,10,9,20,16,9,18,14,20,26,,S01000167,,31,33,28,26,15,19,33,18,8,1,,S01000167
S01000168,475,,17,20,40,29,27,18,29,39,34,,S01000168,,48,34,26,28,23,24,20,13,6,0,,S01000168
S01000169,420,,16,17,24,16,15,20,17,30,23,,S01000169,,29,26,43,35,35,29,14,22,7,2,,S01000169
S01000170,523,,11,8,14,30,207,38,37,17,18,,S01000170,,34,19,23,13,11,13,14,10,4,2,,S01000170
S01000171,517,,69,42,35,16,15,85,102,61,27,,S01000171,,22,14,10,5,3,4,2,1,4,0,,S01000171
S01000172,249,,12,13,22,10,9,9,24,14,22,,S01000172,,15,14,16,13,24,11,9,8,1,3,,S01000172
S01000173,410,,22,21,26,12,44,23,30,25,22,,S01000173,,26,26,24,28,19,15,17,21,7,2,,S01000173
S01000174,493,,63,45,49,24,17,34,57,73,48,,S01000174,,29,21,12,7,6,3,0,3,2,0,,S01000174
S01000175,254,,14,3,5,20,72,38,30,11,13,,S01000175,,8,19,8,3,4,3,1,1,0,1,,S01000175
S01000176,325,,6,5,10,28,133,30,29,7,17,,S01000176,,7,4,5,6,9,10,11,7,1,0,,S01000176
S01000177,277,,8,11,15,16,42,24,28,18,24,,S01000177,,15,11,13,12,14,9,10,5,2,0,,S01000177
S01000178,377,,20,18,28,18,12,20,27,36,29,,S01000178,,31,28,33,21,15,10,21,5,5,0,,S01000178
S01000179,377,,12,17,14,15,34,28,19,28,15,,S01000179,,15,23,11,11,22,33,35,27,18,0,,S01000179
S01000180,341,,20,18,24,19,15,22,13,30,26,,S01000180,,33,30,12,18,16,16,12,10,7,0,,S01000180
S01000181,317,,22,24,31,25,16,14,15,27,38,,S01000181,,23,21,11,20,12,7,4,3,2,2,,S01000181
S01000182,449,,20,25,41,22,27,15,29,46,29,,S01000182,,35,35,43,20,16,16,18,9,3,0,,S01000182
S01000183,508,,38,21,45,77,129,49,37,34,8,,S01000183,,13,18,5,9,9,5,7,1,2,1,,S01000183
S01000184,392,,13,8,16,15,29,22,20,24,31,,S01000184,,24,28,39,25,28,26,21,14,7,2,,S01000184
S01000185,399,,16,12,10,20,52,35,21,19,13,,S01000185,,19,35,27,23,28,24,26,8,6,5,,S01000185
S01000186,558,,10,12,21,20,39,18,21,26,28,,S01000186,,33,41,23,42,42,51,60,39,28,4,,S01000186
S01000187,361,,19,21,38,27,8,11,26,37,27,,S01000187,,27,24,21,22,21,13,11,4,3,1,,S01000187
S01000188,525,,5,1,4,108,100,21,32,19,10,,S01000188,,18,37,28,31,38,22,30,12,8,1,,S01000188
S01000189,336,,17,27,43,31,10,21,27,27,17,,S01000189,,28,23,9,17,12,10,7,8,1,1,,S01000189
S01000190,423,,25,18,26,25,19,15,24,35,31,,S01000190,,35,28,28,26,25,21,24,12,4,2,,S01000190
S01000191,627,,9,9,8,105,148,51,26,19,26,,S01000191,,36,36,28,25,22,32,14,19,8,6,,S01000191
S01000192,323,,18,13,19,31,31,28,35,17,18,,S01000192,,17,20,13,19,16,12,9,3,3,1,,S01000192
S01000193,391,,19,25,31,26,30,19,23,36,27,,S01000193,,38,35,14,13,15,15,10,11,4,0,,S01000193
S01000194,336,,26,17,36,21,55,28,42,22,19,,S01000194,,17,13,9,5,5,7,4,7,2,1,,S01000194
S01000195,288,,13,14,12,25,9,32,27,17,17,,S01000195,,24,11,30,17,15,8,10,3,2,2,,S01000195
S01000196,481,,40,48,70,26,27,50,47,31,31,,S01000196,,37,20,19,7,11,5,3,5,3,1,,S01000196
S01000197,309,,14,19,22,22,16,21,16,29,26,,S01000197,,26,21,24,19,12,9,8,5,0,0,,S01000197
S01000198,403,,25,30,26,33,22,21,28,31,28,,S01000198,,25,32,19,19,15,18,10,13,5,3,,S01000198
S01000199,346,,29,26,23,29,40,29,25,24,15,,S01000199,,19,10,8,5,15,15,5,19,6,4,,S01000199
S01000200,452,,14,21,24,8,34,17,32,24,35,,S01000200,,31,27,35,32,34,29,25,12,12,6,,S01000200
S01000201,334,,16,19,16,14,21,21,30,19,26,,S01000201,,17,17,16,25,29,18,13,8,7,2,,S01000201
S01000202,469,,15,17,15,18,69,38,37,38,26,,S01000202,,26,27,27,16,13,16,19,19,19,14,,S01000202
S01000203,202,,13,21,10,17,34,24,20,26,9,,S01000203,,5,9,2,5,3,0,2,1,0,1,,S01000203
S01000204,332,,14,20,23,22,20,21,20,26,34,,S01000204,,20,39,30,16,9,6,7,2,2,1,,S01000204
S01000205,405,,19,14,15,70,72,34,24,27,27,,S01000205,,22,26,12,9,14,11,5,0,2,2,,S01000205
S01000206,344,,12,22,26,20,12,24,28,39,36,,S01000206,,22,32,26,12,12,5,6,5,5,0,,S01000206
S01000207,430,,27,13,19,18,46,27,27,18,20,,S01000207,,14,15,17,29,21,27,35,34,17,6,,S01000207
S01000208,444,,28,34,44,24,27,18,32,30,29,,S01000208,,21,19,20,16,17,24,20,16,15,10,,S01000208
S01000209,495,,42,55,67,27,38,44,58,40,26,,S01000209,,25,18,16,12,10,9,2,4,1,1,,S01000209
S01000210,263,,13,13,9,13,28,27,32,31,10,,S01000210,,11,16,14,12,10,9,3,9,1,2,,S01000210
S01000211,338,,14,9,16,16,31,18,17,27,21,,S01000211,,11,26,14,27,26,13,17,16,13,6,,S01000211
S01000212,410,,26,27,35,16,22,29,36,40,27,,S01000212,,25,21,23,17,31,21,9,4,0,1,,S01000212
S01000213,329,,14,9,12,8,48,26,27,25,20,,S01000213,,10,14,12,16,16,29,19,16,5,3,,S01000213
S01000214,273,,13,16,11,10,8,9,26,17,8,,S01000214,,15,16,25,25,15,18,18,10,9,4,,S01000214
S01000215,366,,23,20,40,20,25,12,25,41,25,,S01000215,,25,25,22,17,14,7,6,8,5,6,,S01000215
S01000216,327,,9,4,21,11,19,12,22,26,24,,S01000216,,24,38,30,24,17,17,14,11,2,2,,S01000216
S01000217,303,,13,12,25,23,27,14,26,25,23,,S01000217,,13,21,17,19,12,16,3,8,4,2,,S01000217
S01000218,376,,11,14,20,16,7,15,18,15,27,,S01000218,,20,26,34,33,43,32,18,15,8,4,,S01000218
S01000219,324,,17,22,33,21,24,22,26,28,21,,S01000219,,19,15,16,10,17,5,13,9,6,0,,S01000219
S01000220,913,,20,14,20,322,295,57,30,8,15,,S01000220,,14,18,23,18,15,16,14,7,4,3,,S01000220
S01000221,460,,11,9,14,22,29,42,41,23,21,,S01000221,,19,25,16,6,22,32,39,36,29,24,,S01000221
S01000222,389,,14,16,24,23,12,13,28,30,21,,S01000222,,29,32,20,23,34,33,23,9,3,2,,S01000222
S01000223,233,,16,11,11,4,18,24,20,21,21,,S01000223,,18,14,14,19,10,5,1,6,0,0,,S01000223
S01000224,451,,17,17,35,22,21,18,19,38,22,,S01000224,,28,36,18,31,30,23,30,19,19,8,,S01000224
S01000225,304,,23,16,13,10,11,11,24,23,23,,S01000225,,27,23,22,21,23,12,14,6,2,0,,S01000225
S01000226,274,,9,10,7,11,18,16,20,25,15,,S01000226,,29,17,20,14,16,21,9,10,5,2,,S01000226
S01000227,333,,26,23,29,11,15,20,34,42,34,,S01000227,,17,27,16,15,9,11,2,2,0,0,,S01000227
S01000228,323,,18,10,16,15,40,27,44,27,25,,S01000228,,21,19,8,11,14,9,8,7,4,0,,S01000228
S01000229,423,,14,14,17,21,15,27,21,27,26,,S01000229,,28,28,25,27,34,30,22,30,10,7,,S01000229
