"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,,"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,699,930",,"140,263","131,675","176,743","133,406","175,413","172,415","157,181","184,208","207,690",,SCOTLAND,,"205,760","184,324","165,828","165,348","134,057","119,859","100,538","74,393","49,082","21,747",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,453,,33,11,12,19,25,47,28,36,33,,S01000001,,37,31,23,29,25,18,16,16,8,6,,S01000001
S01000002,330,,29,28,26,6,10,28,46,54,32,,S01000002,,21,18,12,8,3,4,1,0,2,2,,S01000002
S01000003,397,,26,22,29,17,42,43,19,34,40,,S01000003,,48,27,22,13,3,5,4,2,1,0,,S01000003
S01000004,302,,11,18,23,8,19,26,30,24,33,,S01000004,,41,21,14,13,5,11,4,1,0,0,,S01000004
S01000005,309,,13,10,12,10,27,31,31,31,26,,S01000005,,30,19,18,18,6,7,8,6,4,2,,S01000005
S01000006,343,,12,14,19,23,8,17,12,22,28,,S01000006,,36,25,14,12,26,18,18,13,18,8,,S01000006
S01000007,405,,17,12,25,16,12,12,10,22,35,,S01000007,,31,31,22,37,28,36,23,12,12,12,,S01000007
S01000008,314,,23,17,11,5,15,20,23,30,19,,S01000008,,22,21,28,16,17,7,16,17,2,5,,S01000008
S01000009,347,,14,18,21,15,19,10,27,24,30,,S01000009,,26,28,27,27,12,20,11,9,6,3,,S01000009
S01000010,279,,3,8,11,11,24,7,15,15,23,,S01000010,,36,34,22,24,18,10,8,4,4,2,,S01000010
S01000011,487,,17,25,48,37,30,20,15,29,38,,S01000011,,47,45,30,21,22,15,8,19,14,7,,S01000011
S01000012,695,,48,47,56,24,32,45,58,68,76,,S01000012,,44,50,39,35,30,15,14,8,3,3,,S01000012
S01000013,417,,25,10,32,22,12,20,20,27,36,,S01000013,,29,34,37,37,22,22,17,12,3,0,,S01000013
S01000014,465,,22,27,30,19,25,28,33,30,37,,S01000014,,45,46,38,39,14,15,12,2,3,0,,S01000014
S01000015,339,,27,24,18,11,24,28,32,36,31,,S01000015,,42,30,14,11,6,3,2,0,0,0,,S01000015
S01000016,265,,9,15,14,14,27,20,11,15,18,,S01000016,,17,21,22,16,15,19,7,3,1,1,,S01000016
S01000017,458,,23,12,25,25,33,41,23,26,29,,S01000017,,39,42,38,31,19,22,14,11,2,3,,S01000017
S01000018,268,,15,12,12,11,20,17,22,17,20,,S01000018,,21,16,24,35,16,8,1,1,0,0,,S01000018
S01000019,335,,9,14,30,9,13,5,12,20,32,,S01000019,,27,23,20,13,29,24,14,13,16,12,,S01000019
S01000020,480,,11,21,32,18,15,13,23,31,31,,S01000020,,40,34,28,30,11,27,23,37,41,14,,S01000020
S01000021,431,,18,16,35,18,22,23,29,28,35,,S01000021,,45,34,27,21,20,23,23,11,3,0,,S01000021
S01000022,328,,19,14,22,12,6,6,8,16,27,,S01000022,,32,32,36,28,26,13,22,5,2,2,,S01000022
S01000023,381,,19,35,34,18,13,11,11,34,36,,S01000023,,38,32,30,23,16,14,10,5,1,1,,S01000023
S01000024,257,,16,26,30,11,7,6,12,22,30,,S01000024,,22,18,17,14,6,8,7,3,1,1,,S01000024
S01000025,454,,13,27,46,32,30,10,18,22,38,,S01000025,,51,51,29,29,21,10,10,8,2,7,,S01000025
S01000026,471,,27,17,23,24,30,40,26,28,24,,S01000026,,42,29,19,29,27,28,33,15,8,2,,S01000026
S01000027,381,,15,14,31,10,10,14,19,22,33,,S01000027,,29,36,27,34,24,28,17,9,5,4,,S01000027
S01000028,499,,21,21,32,18,33,40,23,33,34,,S01000028,,39,38,20,28,20,31,36,18,10,4,,S01000028
S01000029,364,,29,33,51,23,11,2,12,30,43,,S01000029,,52,26,22,12,9,3,3,2,0,1,,S01000029
S01000030,250,,13,12,6,19,14,16,6,20,14,,S01000030,,24,18,14,6,12,22,19,8,6,1,,S01000030
S01000031,534,,29,28,41,24,20,16,25,36,42,,S01000031,,49,37,19,37,25,25,26,30,15,10,,S01000031
S01000032,555,,29,25,36,25,28,29,26,30,46,,S01000032,,43,37,31,41,27,43,35,17,7,0,,S01000032
S01000033,404,,31,21,29,10,24,45,17,22,24,,S01000033,,30,22,12,17,17,20,24,21,16,2,,S01000033
S01000034,616,,43,30,54,28,33,25,39,57,53,,S01000034,,56,53,42,30,27,18,14,10,4,0,,S01000034
S01000035,528,,24,25,25,30,50,52,29,26,38,,S01000035,,38,26,28,28,34,29,18,16,11,1,,S01000035
S01000036,350,,23,16,23,20,31,20,14,24,24,,S01000036,,28,22,15,15,12,23,23,6,8,3,,S01000036
S01000037,400,,19,8,26,12,28,26,24,22,34,,S01000037,,32,21,17,21,20,19,19,19,11,22,,S01000037
S01000038,421,,10,13,31,28,19,18,19,26,27,,S01000038,,39,47,30,34,19,21,15,14,8,3,,S01000038
S01000039,470,,21,10,22,31,56,43,29,23,25,,S01000039,,41,28,19,16,25,15,22,21,20,3,,S01000039
S01000040,512,,38,27,32,27,17,37,19,33,48,,S01000040,,45,32,27,19,30,30,17,19,12,3,,S01000040
S01000041,408,,12,17,14,10,13,23,15,22,25,,S01000041,,27,36,25,37,27,36,29,27,7,6,,S01000041
S01000042,368,,6,9,14,19,39,25,19,18,21,,S01000042,,33,32,32,26,21,16,13,17,6,2,,S01000042
S01000043,411,,25,9,21,21,39,40,36,17,14,,S01000043,,28,30,19,12,13,18,32,19,12,6,,S01000043
S01000044,492,,19,15,28,40,59,36,32,22,38,,S01000044,,31,26,18,27,18,24,25,21,13,0,,S01000044
S01000045,299,,16,15,15,15,10,5,13,26,24,,S01000045,,29,20,21,20,11,23,20,10,5,1,,S01000045
S01000046,404,,17,18,20,17,14,8,18,30,26,,S01000046,,36,28,30,31,38,30,26,10,7,0,,S01000046
S01000047,411,,14,2,3,15,59,45,33,28,17,,S01000047,,20,22,23,20,19,21,35,18,16,1,,S01000047
S01000048,437,,16,22,16,21,20,24,41,27,35,,S01000048,,37,29,35,20,22,20,22,21,9,0,,S01000048
S01000049,422,,26,12,22,12,16,8,19,35,27,,S01000049,,25,32,18,35,23,19,26,21,28,18,,S01000049
S01000050,390,,24,18,14,12,8,24,23,22,24,,S01000050,,26,21,20,19,26,16,31,26,18,18,,S01000050
S01000051,440,,23,13,30,10,14,11,18,31,31,,S01000051,,34,28,24,29,20,27,40,34,21,2,,S01000051
S01000052,337,,21,21,31,21,21,16,11,18,32,,S01000052,,30,28,24,16,11,20,12,1,1,2,,S01000052
S01000053,562,,23,19,22,18,46,44,40,37,28,,S01000053,,44,39,21,23,16,31,38,48,21,4,,S01000053
S01000054,408,,22,11,15,14,14,16,22,24,21,,S01000054,,27,18,20,23,27,32,29,39,31,3,,S01000054
S01000055,440,,37,23,21,23,43,27,24,22,22,,S01000055,,39,25,16,17,17,11,13,20,18,22,,S01000055
S01000056,536,,28,28,40,33,25,13,23,26,38,,S01000056,,58,43,41,36,31,22,20,19,8,4,,S01000056
S01000057,361,,19,27,34,25,26,31,22,32,31,,S01000057,,27,20,12,18,8,12,9,4,4,0,,S01000057
S01000058,397,,28,14,34,20,16,11,28,29,32,,S01000058,,38,36,22,23,14,17,18,13,3,1,,S01000058
S01000059,448,,30,18,26,17,23,32,37,41,41,,S01000059,,36,36,29,19,20,23,7,6,6,1,,S01000059
S01000060,326,,41,21,27,21,39,24,24,22,24,,S01000060,,24,18,12,8,0,9,6,1,1,4,,S01000060
S01000061,541,,20,23,21,27,12,24,23,39,34,,S01000061,,46,35,38,33,31,46,45,28,11,5,,S01000061
S01000062,478,,24,15,14,15,52,70,47,38,41,,S01000062,,31,30,27,20,15,18,8,9,2,2,,S01000062
S01000063,491,,37,36,29,14,25,28,43,36,44,,S01000063,,32,38,24,26,20,15,19,14,10,1,,S01000063
S01000064,311,,15,11,18,17,18,24,14,13,33,,S01000064,,31,25,23,15,18,11,12,8,3,2,,S01000064
S01000065,454,,9,12,27,20,39,51,50,35,35,,S01000065,,36,32,16,21,24,16,19,9,2,1,,S01000065
S01000066,378,,18,14,13,14,53,46,36,29,24,,S01000066,,22,25,16,19,17,15,6,5,5,1,,S01000066
S01000067,524,,25,13,21,11,18,37,42,17,35,,S01000067,,37,37,32,33,22,39,30,42,32,1,,S01000067
S01000068,450,,19,23,27,12,21,16,27,29,35,,S01000068,,41,29,19,18,17,15,30,27,22,23,,S01000068
S01000069,380,,23,7,17,18,39,29,24,34,17,,S01000069,,20,19,33,16,18,20,23,16,5,2,,S01000069
S01000070,317,,20,20,19,16,25,26,23,21,24,,S01000070,,21,13,14,19,19,21,10,2,4,0,,S01000070
S01000071,433,,34,14,28,26,27,50,38,30,37,,S01000071,,20,28,24,21,17,12,13,11,3,0,,S01000071
S01000072,491,,26,16,23,26,29,29,24,24,32,,S01000072,,30,37,30,30,34,19,32,31,17,2,,S01000072
S01000073,319,,22,16,23,15,8,10,13,19,24,,S01000073,,32,21,21,23,22,15,15,13,7,0,,S01000073
S01000074,477,,47,33,34,26,35,40,31,38,40,,S01000074,,27,24,26,12,19,19,13,5,8,0,,S01000074
S01000075,296,,8,3,7,20,35,39,24,13,13,,S01000075,,14,15,17,11,14,15,15,24,8,1,,S01000075
S01000076,386,,14,16,19,20,12,18,13,18,29,,S01000076,,31,24,19,32,31,34,26,16,12,2,,S01000076
S01000077,424,,24,28,28,15,24,29,33,34,34,,S01000077,,48,32,19,16,21,17,8,9,5,0,,S01000077
S01000078,418,,37,11,10,19,72,81,40,32,21,,S01000078,,28,20,13,10,7,7,5,2,2,1,,S01000078
S01000079,609,,30,20,14,22,98,124,83,50,40,,S01000079,,24,25,16,15,11,10,3,9,8,7,,S01000079
S01000080,459,,15,16,9,32,55,71,47,42,34,,S01000080,,25,24,13,25,12,10,10,6,12,1,,S01000080
S01000081,441,,16,27,21,18,15,20,22,28,40,,S01000081,,51,36,22,32,24,19,19,19,10,2,,S01000081
S01000082,490,,28,17,21,14,28,55,27,41,43,,S01000082,,28,27,24,22,21,29,21,15,18,11,,S01000082
S01000083,382,,22,29,16,25,35,34,29,40,42,,S01000083,,22,21,14,12,14,5,6,6,7,3,,S01000083
S01000084,353,,10,8,8,8,54,56,37,26,24,,S01000084,,34,23,13,19,9,6,5,6,7,0,,S01000084
S01000085,266,,7,3,2,6,47,67,39,29,15,,S01000085,,11,15,5,4,4,5,3,2,0,2,,S01000085
S01000086,330,,22,9,13,8,37,36,31,39,20,,S01000086,,18,23,16,10,7,6,7,12,9,7,,S01000086
S01000087,476,,27,12,23,15,34,48,48,26,27,,S01000087,,28,39,33,25,8,19,17,16,22,9,,S01000087
S01000088,421,,20,13,11,21,63,89,55,23,27,,S01000088,,26,17,15,9,6,11,6,6,2,1,,S01000088
S01000089,480,,21,17,26,24,12,13,18,14,32,,S01000089,,48,33,39,31,26,38,33,33,12,10,,S01000089
S01000090,378,,6,17,18,14,52,59,31,20,22,,S01000090,,25,33,15,12,14,16,7,9,5,3,,S01000090
S01000091,493,,13,10,11,20,91,112,52,36,31,,S01000091,,18,14,21,14,7,4,10,9,13,7,,S01000091
S01000092,381,,11,5,1,16,75,97,55,30,15,,S01000092,,19,11,7,6,5,5,10,9,2,2,,S01000092
S01000093,319,,13,6,11,18,61,52,33,21,23,,S01000093,,19,18,17,15,5,3,1,0,2,1,,S01000093
S01000094,282,,11,6,3,37,68,64,21,13,18,,S01000094,,6,7,6,5,5,2,3,4,3,0,,S01000094
S01000095,351,,18,12,14,11,39,63,47,27,24,,S01000095,,24,20,9,11,4,7,8,8,3,2,,S01000095
S01000096,366,,12,16,18,4,24,21,19,23,18,,S01000096,,31,20,14,23,29,30,35,11,18,0,,S01000096
S01000097,504,,25,25,45,23,19,31,28,26,40,,S01000097,,48,46,32,29,16,20,15,18,11,7,,S01000097
S01000098,513,,16,8,10,46,126,122,38,36,22,,S01000098,,26,20,13,16,3,3,2,5,1,0,,S01000098
S01000099,422,,22,20,24,15,21,23,19,22,32,,S01000099,,31,24,33,30,24,24,29,17,6,6,,S01000099
S01000100,330,,10,11,5,18,88,52,42,24,17,,S01000100,,14,14,10,6,1,4,4,4,4,2,,S01000100
S01000101,444,,24,23,20,29,27,47,41,47,31,,S01000101,,31,27,21,28,14,11,9,10,4,0,,S01000101
S01000102,351,,19,7,8,28,67,40,16,22,13,,S01000102,,22,17,12,22,13,16,14,12,2,1,,S01000102
S01000103,296,,13,5,9,33,56,57,27,17,15,,S01000103,,17,10,8,8,2,5,5,2,3,4,,S01000103
S01000104,436,,23,27,27,22,14,16,20,31,35,,S01000104,,42,38,30,32,21,17,18,15,5,3,,S01000104
S01000105,436,,20,14,23,16,21,24,30,29,27,,S01000105,,39,38,36,38,26,21,17,11,5,1,,S01000105
S01000106,371,,20,25,43,27,19,15,13,24,27,,S01000106,,42,36,17,15,13,14,7,7,4,3,,S01000106
S01000107,486,,19,11,8,41,136,108,60,23,13,,S01000107,,13,20,11,7,4,4,5,1,2,0,,S01000107
S01000108,344,,19,5,7,10,61,52,26,13,20,,S01000108,,4,20,13,13,12,10,21,18,16,4,,S01000108
S01000109,492,,11,6,11,27,112,90,30,25,31,,S01000109,,13,13,20,28,24,13,16,14,7,1,,S01000109
S01000110,453,,19,17,23,19,10,13,15,25,29,,S01000110,,33,17,26,31,35,35,37,41,20,8,,S01000110
S01000111,402,,29,13,20,19,34,52,28,40,29,,S01000111,,27,26,19,15,14,10,10,11,6,0,,S01000111
S01000112,463,,18,11,14,26,64,61,40,39,33,,S01000112,,30,19,14,17,11,10,17,20,12,7,,S01000112
S01000113,292,,15,14,18,8,21,16,18,18,22,,S01000113,,33,31,16,11,14,13,11,9,3,1,,S01000113
S01000114,466,,33,20,19,15,34,54,49,42,25,,S01000114,,25,24,25,16,15,12,11,8,11,28,,S01000114
S01000115,441,,28,15,16,14,22,36,31,29,26,,S01000115,,28,35,21,13,19,28,38,24,12,6,,S01000115
S01000116,403,,10,8,6,16,96,82,46,35,29,,S01000116,,21,16,14,7,3,0,4,6,1,3,,S01000116
S01000117,518,,23,25,40,24,22,34,29,33,44,,S01000117,,46,25,34,20,18,18,21,31,31,0,,S01000117
S01000118,360,,18,17,9,17,24,22,17,25,19,,S01000118,,24,33,15,23,22,20,17,13,19,6,,S01000118
S01000119,385,,12,9,7,22,81,73,26,26,17,,S01000119,,19,12,12,17,8,7,15,11,9,2,,S01000119
S01000120,284,,13,2,13,19,38,41,29,23,14,,S01000120,,17,17,13,7,13,6,5,7,5,2,,S01000120
S01000121,366,,10,14,24,19,16,10,20,20,27,,S01000121,,34,30,29,22,23,21,23,14,3,7,,S01000121
S01000122,385,,28,16,23,22,29,26,26,25,28,,S01000122,,32,22,24,24,11,12,17,13,6,1,,S01000122
S01000123,358,,21,21,20,12,21,20,15,29,34,,S01000123,,25,35,18,22,12,24,13,9,5,2,,S01000123
S01000124,411,,14,1,5,48,86,69,46,33,21,,S01000124,,17,10,14,9,8,7,7,7,8,1,,S01000124
S01000125,469,,18,11,18,81,79,58,30,24,16,,S01000125,,21,14,13,25,14,19,12,12,3,1,,S01000125
S01000126,425,,12,10,9,24,82,63,28,17,18,,S01000126,,22,15,23,14,16,19,17,16,20,0,,S01000126
S01000127,400,,27,21,29,21,15,26,11,32,31,,S01000127,,33,33,30,27,14,18,15,12,4,1,,S01000127
S01000128,777,,10,10,7,245,195,141,51,27,19,,S01000128,,15,17,14,9,6,1,1,2,2,5,,S01000128
S01000129,246,,0,2,1,51,112,35,22,6,6,,S01000129,,3,1,2,2,1,1,0,0,0,1,,S01000129
S01000130,668,,16,12,11,73,160,120,53,54,28,,S01000130,,27,30,22,15,11,12,8,4,10,2,,S01000130
S01000131,328,,17,10,7,10,23,42,40,25,19,,S01000131,,18,21,15,14,9,14,17,10,7,10,,S01000131
S01000132,376,,13,15,11,13,43,58,44,36,23,,S01000132,,25,21,19,22,11,9,3,5,4,1,,S01000132
S01000133,346,,22,25,23,20,16,11,18,20,18,,S01000133,,33,26,21,24,20,18,15,9,3,4,,S01000133
S01000134,387,,26,29,27,19,18,49,28,36,30,,S01000134,,23,18,19,10,15,9,17,11,2,1,,S01000134
S01000135,352,,27,11,13,13,59,39,33,17,20,,S01000135,,11,32,19,11,12,11,4,10,6,4,,S01000135
S01000136,356,,17,23,28,16,19,29,25,26,25,,S01000136,,25,25,18,17,13,12,15,16,5,2,,S01000136
S01000137,452,,14,11,10,32,90,87,37,33,33,,S01000137,,22,14,21,12,10,12,5,6,2,1,,S01000137
S01000138,574,,9,2,4,156,200,58,41,16,14,,S01000138,,7,16,12,5,5,9,6,8,2,4,,S01000138
S01000139,426,,21,22,17,19,19,24,21,31,24,,S01000139,,31,21,24,30,22,28,29,30,10,3,,S01000139
S01000140,485,,16,21,16,22,21,23,17,25,26,,S01000140,,43,53,35,29,39,34,34,17,13,1,,S01000140
S01000141,446,,24,22,27,17,25,36,33,33,23,,S01000141,,25,27,34,29,25,28,21,12,5,0,,S01000141
S01000142,368,,27,24,22,16,28,27,30,20,32,,S01000142,,28,27,15,18,12,14,15,6,6,1,,S01000142
S01000143,325,,13,16,24,16,12,7,14,17,19,,S01000143,,22,26,30,24,23,25,24,6,5,2,,S01000143
S01000144,353,,9,2,4,56,148,50,28,8,13,,S01000144,,9,8,2,9,1,2,0,0,2,2,,S01000144
S01000145,459,,25,14,16,14,35,37,20,21,23,,S01000145,,25,42,36,26,23,31,26,23,19,3,,S01000145
S01000146,683,,26,17,11,54,205,145,57,38,30,,S01000146,,24,20,19,11,6,4,6,6,4,0,,S01000146
S01000147,458,,18,9,10,43,104,95,49,16,19,,S01000147,,23,17,14,5,2,3,4,11,6,10,,S01000147
S01000148,312,,23,23,17,15,25,19,32,17,28,,S01000148,,17,29,15,9,16,12,11,4,0,0,,S01000148
S01000149,512,,7,8,7,24,118,96,46,37,12,,S01000149,,23,21,16,21,16,19,24,10,6,1,,S01000149
S01000150,350,,25,23,22,17,24,30,20,27,30,,S01000150,,26,20,17,11,9,17,11,12,7,2,,S01000150
S01000151,465,,22,12,20,11,29,26,15,20,16,,S01000151,,21,18,20,41,40,45,56,31,18,4,,S01000151
S01000152,585,,25,17,14,30,78,79,72,41,28,,S01000152,,32,38,33,20,28,15,13,11,9,2,,S01000152
S01000153,399,,11,7,8,42,99,63,35,23,20,,S01000153,,15,15,15,11,6,8,7,5,6,3,,S01000153
S01000154,283,,12,10,13,1,17,11,12,17,20,,S01000154,,21,26,22,15,16,21,30,15,3,1,,S01000154
S01000155,410,,23,19,26,17,18,20,16,15,35,,S01000155,,20,32,31,27,26,21,22,27,13,2,,S01000155
S01000156,438,,22,19,21,31,94,70,63,31,14,,S01000156,,14,9,11,9,4,9,6,8,2,1,,S01000156
S01000157,375,,22,15,10,21,31,45,28,14,13,,S01000157,,19,17,21,22,13,23,30,17,14,0,,S01000157
S01000158,491,,31,25,28,17,33,33,30,32,42,,S01000158,,32,23,25,37,29,24,22,18,9,1,,S01000158
S01000159,484,,40,31,40,17,18,22,38,41,51,,S01000159,,48,32,14,24,19,14,9,14,12,0,,S01000159
S01000160,411,,27,14,27,19,18,27,13,26,24,,S01000160,,27,39,27,24,25,18,19,23,10,4,,S01000160
S01000161,413,,16,7,2,43,137,31,25,14,9,,S01000161,,22,19,21,22,16,2,15,6,6,0,,S01000161
S01000162,449,,21,12,11,15,47,49,19,17,26,,S01000162,,37,25,37,27,23,31,19,18,13,2,,S01000162
S01000163,530,,27,19,21,27,24,30,28,37,43,,S01000163,,51,46,41,32,17,26,34,20,5,2,,S01000163
S01000164,484,,5,4,6,78,182,49,21,19,16,,S01000164,,8,10,13,14,8,12,17,16,4,2,,S01000164
S01000165,465,,27,15,18,19,55,53,24,39,31,,S01000165,,33,18,20,22,21,14,22,19,11,4,,S01000165
S01000166,539,,17,6,9,85,178,63,28,21,12,,S01000166,,15,19,14,16,12,12,11,11,7,3,,S01000166
S01000167,365,,18,21,12,11,18,14,20,18,26,,S01000167,,27,27,27,38,15,11,23,20,17,2,,S01000167
S01000168,519,,29,20,29,22,35,31,25,25,27,,S01000168,,37,43,41,26,31,30,26,22,16,4,,S01000168
S01000169,386,,23,9,15,11,29,28,21,14,23,,S01000169,,27,29,22,37,22,35,20,9,8,4,,S01000169
S01000170,531,,15,9,10,52,178,54,34,23,11,,S01000170,,28,30,18,26,12,12,7,8,2,2,,S01000170
S01000171,529,,56,53,27,24,19,52,70,61,53,,S01000171,,41,31,17,11,4,3,1,0,3,3,,S01000171
S01000172,241,,13,9,9,10,22,13,15,17,19,,S01000172,,14,22,10,15,13,16,10,6,5,3,,S01000172
S01000173,417,,22,22,29,21,37,28,26,30,31,,S01000173,,20,23,22,21,21,24,24,7,7,2,,S01000173
S01000174,507,,49,55,55,20,12,12,42,46,71,,S01000174,,51,28,19,15,11,10,7,3,1,0,,S01000174
S01000175,248,,17,7,7,9,59,45,20,18,18,,S01000175,,8,13,7,10,0,4,2,4,0,0,,S01000175
S01000176,337,,5,3,2,59,129,46,23,6,8,,S01000176,,10,10,6,6,4,5,9,4,2,0,,S01000176
S01000177,262,,10,10,7,13,46,34,10,24,17,,S01000177,,18,9,11,15,10,11,7,6,3,1,,S01000177
S01000178,361,,12,29,16,20,25,16,22,28,31,,S01000178,,27,24,31,28,18,13,6,5,7,3,,S01000178
S01000179,368,,15,13,17,10,32,36,27,19,20,,S01000179,,24,17,15,21,22,23,29,19,7,2,,S01000179
S01000180,340,,23,15,21,16,13,18,19,22,32,,S01000180,,33,24,30,20,15,12,10,9,6,2,,S01000180
S01000181,309,,17,18,27,26,10,19,17,21,20,,S01000181,,27,31,20,14,19,12,5,3,1,2,,S01000181
S01000182,469,,30,33,35,27,27,26,31,42,41,,S01000182,,33,23,35,33,21,15,6,6,4,1,,S01000182
S01000183,589,,28,22,27,119,132,85,50,34,23,,S01000183,,18,17,14,10,6,1,0,1,0,2,,S01000183
S01000184,364,,17,5,9,5,44,28,10,23,16,,S01000184,,23,29,21,30,32,17,25,16,11,3,,S01000184
S01000185,433,,37,15,10,24,53,49,45,17,20,,S01000185,,27,26,24,24,16,23,11,7,2,3,,S01000185
S01000186,511,,15,12,20,16,26,32,17,16,21,,S01000186,,30,26,44,39,38,39,52,45,21,2,,S01000186
S01000187,322,,11,16,23,19,26,13,15,16,31,,S01000187,,29,29,22,17,14,18,9,13,1,0,,S01000187
S01000188,547,,12,4,10,116,107,71,22,24,18,,S01000188,,14,16,26,24,23,30,14,12,4,0,,S01000188
S01000189,334,,21,26,48,23,17,13,37,30,26,,S01000189,,11,18,16,14,11,4,7,7,5,0,,S01000189
S01000190,446,,27,31,31,24,29,24,26,29,37,,S01000190,,32,29,27,24,16,26,11,8,15,0,,S01000190
S01000191,558,,24,16,18,14,53,88,35,53,25,,S01000191,,30,42,45,16,25,19,19,14,13,9,,S01000191
S01000192,377,,16,20,14,19,61,48,22,25,18,,S01000192,,21,12,19,23,16,15,14,9,5,0,,S01000192
S01000193,358,,15,16,29,20,26,26,18,26,24,,S01000193,,28,37,32,22,13,11,7,5,3,0,,S01000193
S01000194,382,,33,18,26,28,45,62,34,26,24,,S01000194,,29,17,12,10,6,5,4,2,1,0,,S01000194
S01000195,318,,23,11,10,20,51,21,26,23,19,,S01000195,,22,17,18,17,16,11,7,3,1,2,,S01000195
S01000196,550,,50,47,69,52,41,37,45,45,43,,S01000196,,38,25,14,20,9,5,2,3,1,4,,S01000196
S01000197,287,,22,12,21,4,18,18,19,30,24,,S01000197,,17,27,22,13,11,12,8,4,5,0,,S01000197
S01000198,418,,33,28,35,21,24,32,27,34,29,,S01000198,,30,22,26,20,18,11,11,10,6,1,,S01000198
S01000199,400,,29,29,26,22,49,37,34,32,34,,S01000199,,25,14,19,12,10,8,10,5,3,2,,S01000199
S01000200,440,,14,16,16,16,43,52,29,34,17,,S01000200,,25,32,21,35,22,28,22,11,6,1,,S01000200
S01000201,323,,27,11,17,16,17,40,10,19,22,,S01000201,,29,18,22,16,10,20,13,8,5,3,,S01000201
S01000202,455,,37,27,15,18,49,55,41,33,33,,S01000202,,28,21,26,19,11,12,18,5,5,2,,S01000202
S01000203,337,,37,23,22,17,53,46,32,25,25,,S01000203,,25,17,9,5,0,1,0,0,0,0,,S01000203
S01000204,303,,21,18,18,16,16,16,10,24,19,,S01000204,,25,27,26,38,13,6,4,4,1,1,,S01000204
S01000205,427,,23,21,18,37,66,61,31,39,31,,S01000205,,18,24,19,12,8,7,9,2,1,0,,S01000205
S01000206,355,,26,13,26,9,30,14,25,23,35,,S01000206,,37,32,23,29,10,9,7,5,0,2,,S01000206
S01000207,449,,31,22,16,10,36,39,37,35,18,,S01000207,,23,24,22,19,18,29,32,23,11,4,,S01000207
S01000208,479,,34,24,33,27,34,40,32,34,30,,S01000208,,35,21,20,20,16,14,20,13,23,9,,S01000208
S01000209,661,,68,58,58,44,66,69,54,59,58,,S01000209,,40,25,19,17,12,6,3,1,1,3,,S01000209
S01000210,276,,9,8,12,10,35,44,31,19,26,,S01000210,,27,13,11,13,6,4,2,4,0,2,,S01000210
S01000211,363,,31,21,9,25,37,48,19,23,18,,S01000211,,21,14,21,19,16,21,8,8,4,0,,S01000211
S01000212,413,,43,25,18,11,25,36,21,28,39,,S01000212,,34,26,18,26,14,17,19,11,1,1,,S01000212
S01000213,359,,25,11,14,21,37,42,23,23,29,,S01000213,,20,23,18,13,14,13,11,9,12,1,,S01000213
S01000214,240,,10,10,16,3,10,16,10,14,16,,S01000214,,10,13,11,22,30,16,16,6,8,3,,S01000214
S01000215,556,,44,42,41,58,28,23,40,36,50,,S01000215,,41,30,35,22,16,12,10,9,12,7,,S01000215
S01000216,309,,6,7,9,12,25,21,17,21,24,,S01000216,,21,19,27,28,27,19,19,3,2,2,,S01000216
S01000217,389,,37,14,22,12,38,58,37,21,23,,S01000217,,21,17,22,21,13,10,12,4,4,3,,S01000217
S01000218,351,,10,5,12,9,22,14,18,12,17,,S01000218,,18,23,25,36,38,45,23,20,2,2,,S01000218
S01000219,363,,31,12,20,12,33,57,33,27,18,,S01000219,,21,22,20,15,13,11,9,7,2,0,,S01000219
S01000220,"1,100",,17,17,12,492,186,166,47,25,18,,S01000220,,16,15,15,17,18,16,14,4,5,0,,S01000220
S01000221,454,,27,8,14,11,47,39,34,20,23,,S01000221,,27,20,18,21,16,17,45,36,22,9,,S01000221
S01000222,362,,13,10,15,19,16,23,14,28,18,,S01000222,,33,28,34,22,12,24,28,16,9,0,,S01000222
S01000223,265,,20,9,11,6,20,28,22,27,23,,S01000223,,17,20,15,13,13,11,4,3,2,1,,S01000223
S01000224,456,,18,24,27,22,20,27,25,25,33,,S01000224,,27,28,24,24,24,20,25,22,17,24,,S01000224
S01000225,293,,9,20,16,7,13,15,18,12,18,,S01000225,,23,33,21,28,18,17,14,6,5,0,,S01000225
S01000226,275,,10,4,9,10,16,23,11,18,23,,S01000226,,22,20,27,22,13,19,14,6,6,2,,S01000226
S01000227,662,,47,35,42,37,39,72,58,48,54,,S01000227,,41,47,37,35,19,17,9,7,12,6,,S01000227
S01000228,352,,23,12,11,10,40,66,30,25,27,,S01000228,,26,15,19,18,4,9,9,5,3,0,,S01000228
S01000229,430,,23,18,23,19,28,19,31,29,21,,S01000229,,28,32,29,25,18,24,26,21,13,3,,S01000229
