"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,MALES,,"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,438,105",,"135,547","151,690","196,581","129,704","164,209","144,065","172,596","192,896","191,255",,SCOTLAND,,"173,723","164,042","159,571","126,702","112,479","92,220","66,979","41,668","16,340","5,838",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,411,,13,30,35,21,26,26,40,42,26,,S01000001,,41,30,23,18,11,11,9,6,1,2,,S01000001
S01000002,349,,46,28,16,13,17,30,66,43,30,,S01000002,,29,15,6,5,2,3,0,0,0,0,,S01000002
S01000003,417,,28,34,40,22,21,26,41,61,48,,S01000003,,47,21,9,4,6,4,3,2,0,0,,S01000003
S01000004,356,,31,31,20,18,18,28,46,40,50,,S01000004,,19,16,13,5,9,8,2,1,0,1,,S01000004
S01000005,326,,24,17,19,17,20,30,28,48,18,,S01000005,,32,26,22,8,4,4,4,3,2,0,,S01000005
S01000006,278,,14,18,16,16,13,14,20,18,21,,S01000006,,18,23,13,22,10,13,10,15,2,2,,S01000006
S01000007,403,,24,32,24,19,13,10,23,23,27,,S01000007,,35,27,36,27,30,22,14,12,4,1,,S01000007
S01000008,275,,18,11,10,16,21,21,24,22,17,,S01000008,,21,23,14,11,11,14,10,6,5,0,,S01000008
S01000009,346,,13,22,27,21,16,15,17,18,39,,S01000009,,33,30,21,25,24,11,9,3,2,0,,S01000009
S01000010,261,,9,11,21,15,10,11,10,20,38,,S01000010,,28,29,19,14,10,6,5,3,2,0,,S01000010
S01000011,452,,23,30,57,37,34,15,11,29,45,,S01000011,,33,33,38,23,16,14,8,2,2,2,,S01000011
S01000012,474,,30,29,37,20,19,20,40,45,36,,S01000012,,41,39,34,31,29,12,11,0,1,0,,S01000012
S01000013,425,,27,31,37,19,24,15,13,27,25,,S01000013,,37,39,35,24,21,20,18,8,5,0,,S01000013
S01000014,450,,23,24,42,22,25,16,43,47,37,,S01000014,,42,41,39,17,10,12,5,4,0,1,,S01000014
S01000015,335,,25,23,31,11,16,34,36,51,43,,S01000015,,30,14,11,5,4,0,1,0,0,0,,S01000015
S01000016,258,,9,21,18,23,18,19,6,13,16,,S01000016,,26,20,27,8,11,15,5,1,2,0,,S01000016
S01000017,464,,22,26,32,20,33,32,45,32,32,,S01000017,,51,44,23,22,14,20,6,8,1,1,,S01000017
S01000018,278,,20,16,16,8,10,17,26,26,24,,S01000018,,26,26,26,15,16,4,1,0,1,0,,S01000018
S01000019,293,,24,27,15,12,6,14,21,25,33,,S01000019,,20,20,16,14,18,11,10,3,2,2,,S01000019
S01000020,414,,16,32,36,24,11,14,20,24,33,,S01000020,,46,35,31,26,20,15,10,13,4,4,,S01000020
S01000021,460,,21,26,40,32,30,19,31,29,43,,S01000021,,37,29,29,20,29,22,16,6,1,0,,S01000021
S01000022,374,,15,34,48,22,16,10,10,15,37,,S01000022,,27,39,26,19,14,18,13,9,1,1,,S01000022
S01000023,417,,28,34,67,12,17,11,19,36,48,,S01000023,,44,28,20,19,11,13,8,1,1,0,,S01000023
S01000024,289,,20,40,37,14,9,6,23,26,26,,S01000024,,20,26,20,8,4,5,5,0,0,0,,S01000024
S01000025,427,,21,28,65,33,13,7,9,16,40,,S01000025,,50,39,40,22,19,6,13,4,2,0,,S01000025
S01000026,415,,18,24,28,19,19,24,28,38,30,,S01000026,,27,34,21,21,22,29,17,12,2,2,,S01000026
S01000027,387,,12,20,38,30,15,15,10,16,31,,S01000027,,31,37,33,28,25,27,11,6,2,0,,S01000027
S01000028,436,,26,22,33,21,28,19,16,35,36,,S01000028,,36,21,14,17,35,33,19,19,5,1,,S01000028
S01000029,354,,22,44,54,28,9,1,7,28,43,,S01000029,,41,37,17,12,3,4,3,1,0,0,,S01000029
S01000030,230,,13,16,23,5,10,11,10,16,17,,S01000030,,14,19,11,11,20,19,8,4,2,1,,S01000030
S01000031,432,,30,36,33,16,18,9,23,40,31,,S01000031,,48,32,23,25,22,16,15,7,6,2,,S01000031
S01000032,482,,16,26,34,15,22,14,25,39,39,,S01000032,,42,27,34,35,43,30,29,9,3,0,,S01000032
S01000033,332,,19,16,37,19,27,20,21,21,31,,S01000033,,12,7,14,17,27,15,11,7,9,2,,S01000033
S01000034,478,,16,39,54,22,25,4,22,33,51,,S01000034,,44,46,33,28,21,21,7,4,6,2,,S01000034
S01000035,438,,12,25,40,21,45,23,22,37,31,,S01000035,,30,22,22,32,29,20,14,11,0,2,,S01000035
S01000036,330,,7,22,24,22,29,21,19,24,25,,S01000036,,20,30,20,11,18,17,12,6,2,1,,S01000036
S01000037,388,,17,8,35,20,57,31,30,26,24,,S01000037,,25,24,22,26,13,9,6,11,3,1,,S01000037
S01000038,396,,9,24,38,16,28,13,26,28,34,,S01000038,,34,22,27,25,21,20,9,20,2,0,,S01000038
S01000039,435,,18,22,41,35,46,25,24,22,38,,S01000039,,31,28,16,14,16,22,18,16,3,0,,S01000039
S01000040,451,,23,25,53,34,19,13,20,36,45,,S01000040,,37,26,19,29,33,15,9,12,3,0,,S01000040
S01000041,391,,10,16,26,28,25,26,10,27,25,,S01000041,,27,36,32,24,23,16,25,7,6,2,,S01000041
S01000042,361,,13,23,36,24,42,19,26,17,22,,S01000042,,24,30,19,15,15,22,7,3,3,1,,S01000042
S01000043,424,,15,13,21,8,56,58,43,29,31,,S01000043,,33,19,17,15,15,18,11,16,6,0,,S01000043
S01000044,440,,21,25,36,33,44,15,23,39,30,,S01000044,,19,22,28,27,22,24,16,12,3,1,,S01000044
S01000045,282,,18,17,16,11,6,7,15,21,23,,S01000045,,21,19,26,10,24,24,10,8,5,1,,S01000045
S01000046,359,,20,18,25,15,7,9,30,30,31,,S01000046,,28,18,22,30,21,26,15,9,5,0,,S01000046
S01000047,354,,6,5,9,7,31,48,42,22,26,,S01000047,,17,16,19,21,18,26,23,9,5,4,,S01000047
S01000048,465,,15,19,26,20,24,29,39,49,46,,S01000048,,36,39,33,18,16,26,18,10,2,0,,S01000048
S01000049,350,,22,26,24,11,12,12,27,25,29,,S01000049,,34,23,24,18,23,17,10,8,3,2,,S01000049
S01000050,308,,9,17,24,13,10,14,24,31,30,,S01000050,,23,21,23,21,18,8,11,3,5,3,,S01000050
S01000051,363,,18,14,24,8,8,10,26,29,33,,S01000051,,23,22,28,23,18,30,30,16,1,2,,S01000051
S01000052,308,,22,18,32,31,22,12,14,15,32,,S01000052,,18,21,14,15,14,15,9,3,0,1,,S01000052
S01000053,518,,19,26,22,21,42,61,62,44,39,,S01000053,,46,34,16,16,14,19,21,8,5,3,,S01000053
S01000054,344,,28,16,20,18,4,11,25,20,27,,S01000054,,25,25,19,19,19,27,17,16,5,3,,S01000054
S01000055,321,,27,19,19,20,15,24,25,32,28,,S01000055,,22,25,19,11,12,4,5,5,4,5,,S01000055
S01000056,489,,18,36,51,33,26,16,11,25,48,,S01000056,,52,48,32,30,22,15,14,7,5,0,,S01000056
S01000057,363,,18,20,51,29,36,16,18,27,20,,S01000057,,23,18,21,26,15,11,7,6,1,0,,S01000057
S01000058,359,,12,22,20,23,20,21,19,33,31,,S01000058,,35,39,23,13,14,15,7,8,3,1,,S01000058
S01000059,403,,28,15,23,14,29,29,27,35,42,,S01000059,,35,30,31,21,14,13,12,3,1,1,,S01000059
S01000060,286,,24,25,26,18,19,25,19,23,21,,S01000060,,21,13,11,18,12,4,3,2,2,0,,S01000060
S01000061,502,,19,19,30,17,24,20,33,44,41,,S01000061,,43,37,36,25,37,39,23,9,5,1,,S01000061
S01000062,514,,22,12,28,18,60,74,83,46,39,,S01000062,,45,15,18,14,19,6,6,5,3,1,,S01000062
S01000063,483,,28,37,20,17,22,39,48,51,45,,S01000063,,36,32,19,20,17,17,16,7,7,5,,S01000063
S01000064,305,,11,16,18,19,20,17,24,26,22,,S01000064,,29,27,12,18,13,17,5,10,0,1,,S01000064
S01000065,461,,8,6,17,17,46,70,54,47,40,,S01000065,,32,23,31,21,19,14,9,5,2,0,,S01000065
S01000066,448,,7,11,13,15,56,55,48,53,45,,S01000066,,33,28,28,15,16,14,8,2,1,0,,S01000066
S01000067,421,,19,25,25,19,24,33,28,32,40,,S01000067,,28,32,29,15,23,19,11,16,2,1,,S01000067
S01000068,405,,18,30,30,23,34,19,32,36,38,,S01000068,,29,23,23,17,17,7,12,10,7,0,,S01000068
S01000069,320,,13,17,22,9,16,28,25,22,18,,S01000069,,26,21,21,24,13,29,11,4,1,0,,S01000069
S01000070,299,,15,19,21,22,16,18,30,24,29,,S01000070,,13,17,13,22,15,15,5,3,2,0,,S01000070
S01000071,313,,38,12,16,9,27,23,23,31,24,,S01000071,,14,21,18,16,11,15,10,3,2,0,,S01000071
S01000072,381,,25,22,22,26,20,12,10,29,18,,S01000072,,35,31,25,21,21,29,18,13,2,2,,S01000072
S01000073,297,,24,23,24,16,13,9,15,28,29,,S01000073,,20,18,19,15,16,10,7,7,1,3,,S01000073
S01000074,349,,43,26,36,15,14,22,20,26,27,,S01000074,,25,16,22,22,12,9,6,5,2,1,,S01000074
S01000075,252,,3,4,8,4,32,41,37,18,13,,S01000075,,19,12,18,11,5,13,4,7,3,0,,S01000075
S01000076,366,,20,23,17,15,17,4,14,34,28,,S01000076,,27,22,31,28,28,28,17,12,1,0,,S01000076
S01000077,454,,27,36,33,21,29,32,31,37,48,,S01000077,,41,32,29,24,8,11,5,4,4,2,,S01000077
S01000078,430,,15,10,12,9,39,65,67,56,44,,S01000078,,35,28,15,4,11,11,6,2,1,0,,S01000078
S01000079,554,,22,18,25,26,61,105,81,42,38,,S01000079,,39,31,22,12,7,8,7,5,4,1,,S01000079
S01000080,497,,10,15,17,16,53,105,77,46,33,,S01000080,,30,19,28,15,15,5,3,4,5,1,,S01000080
S01000081,462,,31,40,31,22,14,20,21,52,41,,S01000081,,37,42,33,20,19,15,10,8,3,3,,S01000081
S01000082,477,,35,27,33,26,29,35,34,37,48,,S01000082,,25,25,26,22,20,21,12,16,1,5,,S01000082
S01000083,383,,20,19,26,10,35,40,38,38,32,,S01000083,,31,25,23,9,4,14,6,4,7,2,,S01000083
S01000084,364,,16,8,12,10,37,48,57,43,40,,S01000084,,23,20,16,16,5,4,4,3,2,0,,S01000084
S01000085,331,,9,2,8,12,53,73,56,40,19,,S01000085,,7,13,15,7,8,4,2,2,1,0,,S01000085
S01000086,363,,20,7,17,8,40,49,64,38,19,,S01000086,,24,26,17,6,6,5,7,3,7,0,,S01000086
S01000087,417,,8,13,24,37,92,18,20,27,29,,S01000087,,28,27,23,13,16,15,13,5,7,2,,S01000087
S01000088,374,,14,6,12,8,37,58,71,36,31,,S01000088,,24,26,17,11,6,8,6,2,1,0,,S01000088
S01000089,488,,23,27,30,26,16,11,12,31,34,,S01000089,,48,37,32,31,35,37,31,16,11,0,,S01000089
S01000090,422,,12,14,18,21,54,76,48,33,27,,S01000090,,33,33,15,12,9,5,8,2,1,1,,S01000090
S01000091,528,,9,13,15,19,84,96,80,51,32,,S01000091,,26,23,27,17,2,7,7,15,3,2,,S01000091
S01000092,477,,10,7,6,16,93,87,104,41,34,,S01000092,,21,17,14,8,1,10,5,2,1,0,,S01000092
S01000093,337,,19,16,16,17,43,59,46,30,25,,S01000093,,8,18,16,3,9,7,1,2,2,0,,S01000093
S01000094,340,,15,6,14,7,64,89,54,24,24,,S01000094,,8,9,3,11,5,2,3,2,0,0,,S01000094
S01000095,385,,15,17,19,25,39,52,68,32,27,,S01000095,,22,26,13,7,12,5,5,0,1,0,,S01000095
S01000096,302,,9,9,12,9,11,13,20,16,19,,S01000096,,25,20,20,30,31,22,16,12,7,1,,S01000096
S01000097,550,,26,34,44,20,38,36,38,35,54,,S01000097,,60,41,42,31,14,13,13,5,5,1,,S01000097
S01000098,610,,25,5,16,25,99,105,91,42,46,,S01000098,,39,26,24,22,19,4,13,5,3,1,,S01000098
S01000099,365,,18,17,25,15,22,13,18,18,26,,S01000099,,34,36,31,21,21,22,16,6,4,2,,S01000099
S01000100,384,,8,4,11,6,96,96,41,30,13,,S01000100,,20,24,15,7,3,6,0,4,0,0,,S01000100
S01000101,447,,32,27,24,18,40,25,43,55,40,,S01000101,,33,39,18,13,11,14,5,5,5,0,,S01000101
S01000102,345,,8,8,18,10,45,50,39,17,22,,S01000102,,22,22,20,17,18,16,6,6,1,0,,S01000102
S01000103,303,,7,6,10,8,41,75,60,35,18,,S01000103,,7,11,9,6,2,0,1,6,1,0,,S01000103
S01000104,394,,16,28,32,9,13,18,9,31,43,,S01000104,,35,35,26,20,20,19,22,13,5,0,,S01000104
S01000105,405,,15,18,33,24,27,26,29,32,31,,S01000105,,38,32,30,23,25,13,6,3,0,0,,S01000105
S01000106,352,,19,37,38,13,12,6,20,31,40,,S01000106,,49,34,16,10,10,7,5,2,1,2,,S01000106
S01000107,478,,15,12,20,18,91,100,87,34,17,,S01000107,,21,21,16,9,6,8,1,2,0,0,,S01000107
S01000108,384,,13,16,11,17,41,52,46,22,32,,S01000108,,34,25,16,13,8,9,12,5,6,6,,S01000108
S01000109,524,,15,11,19,12,110,83,63,37,34,,S01000109,,22,22,28,12,21,14,13,4,4,0,,S01000109
S01000110,371,,20,14,19,14,12,9,22,18,30,,S01000110,,25,28,26,31,19,32,24,17,8,3,,S01000110
S01000111,374,,20,13,27,14,17,42,39,36,41,,S01000111,,37,22,20,17,9,5,7,5,2,1,,S01000111
S01000112,480,,13,25,31,19,52,84,61,35,43,,S01000112,,30,17,18,13,14,7,5,9,2,2,,S01000112
S01000113,259,,7,21,32,11,15,16,20,22,19,,S01000113,,21,21,20,7,8,9,8,1,1,0,,S01000113
S01000114,344,,24,33,15,10,24,25,22,45,18,,S01000114,,30,20,13,10,17,15,6,9,6,2,,S01000114
S01000115,411,,13,32,36,15,31,10,20,33,23,,S01000115,,33,37,12,13,30,31,17,25,0,0,,S01000115
S01000116,449,,12,6,17,7,79,86,70,46,44,,S01000116,,27,19,12,5,5,4,5,4,1,0,,S01000116
S01000117,479,,27,31,35,23,35,26,40,32,45,,S01000117,,40,41,22,17,12,9,13,19,6,6,,S01000117
S01000118,327,,21,15,23,10,31,21,18,22,23,,S01000118,,20,20,26,13,20,16,13,10,3,2,,S01000118
S01000119,388,,17,9,15,14,65,56,41,38,19,,S01000119,,14,22,22,9,11,12,14,5,5,0,,S01000119
S01000120,292,,7,11,10,16,46,45,27,25,16,,S01000120,,17,24,8,10,8,7,8,2,4,1,,S01000120
S01000121,393,,23,20,47,32,18,13,18,22,28,,S01000121,,30,24,31,15,19,23,17,10,3,0,,S01000121
S01000122,322,,22,24,25,16,23,23,27,29,26,,S01000122,,16,22,19,9,13,8,9,10,0,1,,S01000122
S01000123,299,,18,19,19,20,11,10,15,20,32,,S01000123,,26,18,19,13,21,12,13,6,4,3,,S01000123
S01000124,381,,10,6,18,11,46,47,62,44,33,,S01000124,,25,19,14,7,17,9,6,4,2,1,,S01000124
S01000125,407,,11,16,27,17,99,46,20,21,19,,S01000125,,19,19,32,18,17,5,9,8,4,0,,S01000125
S01000126,364,,10,9,11,7,61,41,42,22,30,,S01000126,,25,16,11,15,16,12,17,12,5,2,,S01000126
S01000127,414,,26,29,37,21,40,23,17,38,41,,S01000127,,21,37,24,20,11,8,11,6,3,1,,S01000127
S01000128,700,,4,9,26,63,253,115,64,41,34,,S01000128,,16,22,14,18,10,4,5,1,1,0,,S01000128
S01000129,238,,4,1,11,6,104,41,31,18,3,,S01000129,,6,4,4,3,1,0,1,0,0,0,,S01000129
S01000130,474,,13,14,25,28,103,73,36,28,28,,S01000130,,26,19,17,17,14,16,10,6,0,1,,S01000130
S01000131,307,,14,8,21,14,18,44,35,28,25,,S01000131,,22,24,10,13,8,8,7,6,1,1,,S01000131
S01000132,359,,13,8,10,8,48,68,50,42,27,,S01000132,,23,13,21,4,5,6,5,5,3,0,,S01000132
S01000133,370,,26,26,35,18,27,23,22,21,29,,S01000133,,27,23,19,18,21,20,11,3,1,0,,S01000133
S01000134,328,,36,31,21,10,27,15,16,26,23,,S01000134,,37,20,6,9,12,17,16,5,1,0,,S01000134
S01000135,330,,20,8,10,11,36,34,29,23,25,,S01000135,,23,26,12,14,18,17,16,4,3,1,,S01000135
S01000136,324,,27,32,28,15,20,21,28,8,29,,S01000136,,20,19,18,9,10,14,12,12,2,0,,S01000136
S01000137,388,,20,19,20,14,51,83,65,39,15,,S01000137,,19,11,6,6,10,6,1,0,1,2,,S01000137
S01000138,484,,8,8,33,11,148,69,46,42,20,,S01000138,,26,20,19,8,11,5,4,4,2,0,,S01000138
S01000139,400,,19,17,23,22,26,21,24,28,29,,S01000139,,22,26,23,26,26,29,23,13,3,0,,S01000139
S01000140,396,,12,24,14,27,39,7,22,22,42,,S01000140,,45,25,27,22,17,26,8,14,2,1,,S01000140
S01000141,425,,19,23,34,13,29,41,32,34,31,,S01000141,,30,33,27,20,19,12,18,5,3,2,,S01000141
S01000142,365,,35,34,27,15,37,30,25,23,19,,S01000142,,28,22,20,9,16,8,11,4,2,0,,S01000142
S01000143,299,,19,25,27,6,13,6,16,23,21,,S01000143,,37,29,18,18,11,17,11,2,0,0,,S01000143
S01000144,281,,6,6,10,19,79,57,32,26,15,,S01000144,,9,7,2,6,4,1,1,0,0,1,,S01000144
S01000145,394,,16,28,24,14,27,23,13,26,34,,S01000145,,31,39,32,17,16,25,13,9,7,0,,S01000145
S01000146,566,,13,7,23,20,108,101,75,46,40,,S01000146,,37,24,26,21,13,8,1,2,0,1,,S01000146
S01000147,401,,12,8,25,16,64,81,51,29,19,,S01000147,,23,20,10,9,8,5,6,7,6,2,,S01000147
S01000148,295,,34,25,18,23,26,18,8,20,24,,S01000148,,21,15,8,9,17,11,12,5,1,0,,S01000148
S01000149,523,,13,8,17,13,97,94,66,53,31,,S01000149,,21,21,24,14,21,14,11,2,2,1,,S01000149
S01000150,292,,25,16,29,16,7,11,25,17,27,,S01000150,,24,18,16,12,16,10,11,5,7,0,,S01000150
S01000151,359,,17,22,13,14,14,12,27,25,16,,S01000151,,24,12,27,23,26,29,36,17,4,1,,S01000151
S01000152,498,,17,9,21,26,53,73,39,46,38,,S01000152,,33,28,22,28,14,19,14,6,8,4,,S01000152
S01000153,282,,6,7,17,10,51,46,25,20,14,,S01000153,,17,15,12,11,8,14,6,3,0,0,,S01000153
S01000154,267,,7,12,20,16,19,11,12,13,16,,S01000154,,25,23,16,15,14,31,9,7,1,0,,S01000154
S01000155,355,,22,24,20,16,21,20,16,25,13,,S01000155,,32,33,17,23,20,23,15,13,2,0,,S01000155
S01000156,455,,19,25,21,10,104,61,50,38,30,,S01000156,,22,29,12,9,12,7,3,2,1,0,,S01000156
S01000157,336,,15,9,15,10,30,19,31,20,23,,S01000157,,13,17,16,25,24,25,19,13,9,3,,S01000157
S01000158,391,,27,23,34,10,24,24,20,20,29,,S01000158,,24,24,27,30,23,23,15,12,1,1,,S01000158
S01000159,446,,33,29,39,27,15,33,53,51,49,,S01000159,,41,18,19,9,15,5,4,4,2,0,,S01000159
S01000160,393,,17,18,22,23,37,21,19,29,29,,S01000160,,25,25,31,24,24,20,17,9,3,0,,S01000160
S01000161,289,,6,10,25,19,30,8,32,22,19,,S01000161,,29,16,29,16,8,9,5,6,0,0,,S01000161
S01000162,382,,18,11,17,18,43,23,17,15,40,,S01000162,,18,24,28,34,22,23,19,5,5,2,,S01000162
S01000163,503,,23,28,45,36,37,21,18,36,38,,S01000163,,44,38,29,25,20,30,26,7,2,0,,S01000163
S01000164,291,,14,2,15,8,36,42,29,13,20,,S01000164,,10,13,6,15,12,20,16,13,6,1,,S01000164
S01000165,416,,19,20,26,8,29,35,32,34,25,,S01000165,,38,28,24,24,21,19,21,10,1,2,,S01000165
S01000166,511,,17,7,31,7,175,40,51,44,17,,S01000166,,14,26,18,14,16,13,10,10,1,0,,S01000166
S01000167,336,,10,21,27,26,16,8,32,18,27,,S01000167,,23,25,30,21,18,14,12,5,2,1,,S01000167
S01000168,461,,23,21,35,34,30,29,19,32,28,,S01000168,,36,38,30,24,19,18,20,17,7,1,,S01000168
S01000169,338,,10,15,23,14,13,16,15,21,24,,S01000169,,26,25,39,29,37,18,6,6,1,0,,S01000169
S01000170,516,,15,12,32,19,114,89,45,28,21,,S01000170,,32,26,22,12,18,9,11,9,2,0,,S01000170
S01000171,515,,74,41,25,17,18,54,93,67,48,,S01000171,,32,17,10,5,5,4,4,1,0,0,,S01000171
S01000172,242,,15,11,21,10,14,12,21,25,19,,S01000172,,8,14,20,9,18,11,3,5,3,3,,S01000172
S01000173,381,,21,25,29,22,32,25,19,34,18,,S01000173,,24,22,22,20,23,18,19,3,5,0,,S01000173
S01000174,453,,47,43,41,9,10,24,46,72,61,,S01000174,,40,24,14,12,6,2,1,1,0,0,,S01000174
S01000175,248,,12,10,9,8,55,38,32,23,11,,S01000175,,9,17,11,5,4,1,2,1,0,0,,S01000175
S01000176,353,,6,2,13,13,112,56,53,13,23,,S01000176,,11,14,8,5,6,9,3,4,2,0,,S01000176
S01000177,271,,12,10,14,7,51,45,22,15,15,,S01000177,,17,8,14,12,10,10,5,2,2,0,,S01000177
S01000178,387,,21,32,32,31,27,21,25,18,32,,S01000178,,25,27,22,26,21,11,6,8,2,0,,S01000178
S01000179,324,,15,21,19,5,27,24,21,27,19,,S01000179,,19,26,16,15,13,22,18,10,4,3,,S01000179
S01000180,347,,14,18,25,29,30,19,14,23,26,,S01000180,,28,37,18,10,20,12,14,3,6,1,,S01000180
S01000181,314,,19,22,55,15,21,8,21,20,26,,S01000181,,33,17,18,11,11,6,8,2,1,0,,S01000181
S01000182,415,,15,21,48,25,30,20,22,35,32,,S01000182,,32,34,35,19,13,13,9,7,4,1,,S01000182
S01000183,539,,39,24,32,64,115,70,38,37,24,,S01000183,,21,17,22,13,11,2,6,3,1,0,,S01000183
S01000184,369,,10,9,27,16,47,18,30,21,26,,S01000184,,32,24,24,25,22,19,11,6,2,0,,S01000184
S01000185,407,,23,16,20,6,50,38,31,31,24,,S01000185,,15,35,32,19,23,20,12,10,1,1,,S01000185
S01000186,406,,20,9,16,18,21,19,23,21,26,,S01000186,,21,35,32,27,32,24,22,27,10,3,,S01000186
S01000187,313,,11,19,42,32,12,11,14,10,28,,S01000187,,19,25,22,15,19,15,12,4,3,0,,S01000187
S01000188,578,,4,4,9,83,202,28,22,22,12,,S01000188,,17,25,30,27,42,22,19,6,3,1,,S01000188
S01000189,277,,22,31,32,24,19,8,21,23,13,,S01000189,,18,21,22,12,3,6,2,0,0,0,,S01000189
S01000190,419,,24,19,25,41,43,18,20,22,33,,S01000190,,27,37,29,16,19,19,14,10,3,0,,S01000190
S01000191,488,,19,18,22,31,92,51,33,33,28,,S01000191,,22,30,17,25,22,19,12,7,5,2,,S01000191
S01000192,335,,23,20,19,17,71,23,18,27,15,,S01000192,,15,12,17,23,9,8,8,7,2,1,,S01000192
S01000193,369,,16,26,45,27,26,25,26,20,23,,S01000193,,30,20,14,17,19,10,12,6,5,2,,S01000193
S01000194,292,,22,35,19,11,52,18,33,25,22,,S01000194,,15,4,15,7,3,5,4,2,0,0,,S01000194
S01000195,338,,22,12,16,7,41,23,34,30,18,,S01000195,,24,28,27,20,14,7,7,6,2,0,,S01000195
S01000196,390,,49,49,57,17,24,12,37,30,30,,S01000196,,19,16,19,10,11,5,4,1,0,0,,S01000196
S01000197,301,,18,21,23,16,28,14,16,19,23,,S01000197,,25,28,20,10,14,10,9,4,3,0,,S01000197
S01000198,364,,17,21,45,24,37,22,21,23,27,,S01000198,,18,28,17,7,20,15,12,4,4,2,,S01000198
S01000199,300,,28,33,17,16,18,37,27,26,22,,S01000199,,19,13,11,10,10,7,4,1,1,0,,S01000199
S01000200,361,,12,20,23,12,30,25,25,27,21,,S01000200,,25,22,25,23,30,18,12,4,5,2,,S01000200
S01000201,302,,17,19,28,16,18,22,15,16,24,,S01000201,,21,20,11,17,26,15,9,5,1,2,,S01000201
S01000202,443,,33,25,26,12,42,49,37,42,31,,S01000202,,33,19,28,13,18,14,6,14,1,0,,S01000202
S01000203,256,,31,29,12,8,18,29,27,27,21,,S01000203,,20,13,9,6,2,2,0,2,0,0,,S01000203
S01000204,281,,13,17,31,15,20,10,16,25,21,,S01000204,,22,16,31,20,13,4,4,2,1,0,,S01000204
S01000205,457,,23,12,25,34,146,19,33,39,23,,S01000205,,29,16,23,14,6,8,6,1,0,0,,S01000205
S01000206,363,,24,27,34,29,27,10,24,30,30,,S01000206,,20,26,27,15,17,13,5,4,1,0,,S01000206
S01000207,393,,30,8,8,12,26,31,40,35,30,,S01000207,,22,26,23,16,15,23,28,14,6,0,,S01000207
S01000208,394,,34,41,45,16,28,18,21,25,27,,S01000208,,21,19,23,18,17,11,9,9,10,2,,S01000208
S01000209,465,,52,57,64,37,28,40,35,31,26,,S01000209,,27,18,17,16,7,6,2,1,0,1,,S01000209
S01000210,323,,16,10,15,15,30,35,37,25,36,,S01000210,,31,16,21,17,5,6,5,1,1,1,,S01000210
S01000211,352,,17,19,15,16,36,26,39,32,18,,S01000211,,18,21,23,16,22,10,13,7,4,0,,S01000211
S01000212,354,,25,29,41,20,12,16,27,33,28,,S01000212,,16,25,16,15,21,18,7,4,1,0,,S01000212
S01000213,340,,14,11,14,11,19,34,37,21,35,,S01000213,,20,19,17,17,27,15,18,8,2,1,,S01000213
S01000214,227,,11,16,11,5,8,1,23,26,14,,S01000214,,8,11,21,25,18,12,9,7,1,0,,S01000214
S01000215,428,,24,27,26,28,50,23,31,32,38,,S01000215,,30,33,30,18,11,6,7,6,5,3,,S01000215
S01000216,284,,8,9,17,15,20,13,28,17,21,,S01000216,,20,24,31,28,12,11,5,2,3,0,,S01000216
S01000217,397,,19,16,15,28,54,52,29,25,29,,S01000217,,18,27,23,26,9,10,10,3,2,2,,S01000217
S01000218,319,,10,9,19,14,15,30,24,16,15,,S01000218,,15,21,28,24,35,17,17,8,2,0,,S01000218
S01000219,331,,23,26,23,18,36,28,30,32,25,,S01000219,,16,6,13,19,17,7,8,1,2,1,,S01000219
S01000220,"1,150",,22,13,44,352,449,58,39,31,16,,S01000220,,18,23,21,17,16,15,10,4,2,0,,S01000220
S01000221,382,,18,10,11,16,31,36,50,34,20,,S01000221,,22,24,18,13,19,20,18,15,7,0,,S01000221
S01000222,364,,9,21,34,21,18,18,17,17,26,,S01000222,,32,27,23,17,30,20,24,8,2,0,,S01000222
S01000223,279,,17,8,16,13,21,25,20,26,21,,S01000223,,29,18,25,14,10,9,5,1,1,0,,S01000223
S01000224,403,,21,19,36,15,26,24,26,30,28,,S01000224,,21,33,13,30,28,21,14,10,4,4,,S01000224
S01000225,298,,12,13,26,20,26,10,17,16,22,,S01000225,,23,28,24,23,13,12,8,3,1,1,,S01000225
S01000226,323,,7,16,13,14,16,28,37,33,19,,S01000226,,27,19,22,20,14,17,11,7,2,1,,S01000226
S01000227,305,,23,16,25,16,18,22,27,28,21,,S01000227,,29,17,28,7,11,10,5,1,0,1,,S01000227
S01000228,341,,11,7,16,18,34,29,51,47,29,,S01000228,,24,15,16,19,9,9,4,3,0,0,,S01000228
S01000229,357,,10,15,19,22,17,11,23,26,33,,S01000229,,25,27,29,26,24,14,18,13,4,1,,S01000229
