"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,,"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,515,304",,"144,698","139,129","188,103","134,161","172,273","166,497","150,364","178,638","197,851",,SCOTLAND,,"193,020","173,004","161,168","153,783","117,204","98,041","73,095","45,318","22,238","6,719",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,416,,18,13,28,27,25,29,38,37,33,,S01000001,,29,43,26,21,20,12,5,8,4,0,,S01000001
S01000002,339,,33,32,21,6,14,25,44,51,32,,S01000002,,32,20,12,10,3,0,2,2,0,0,,S01000002
S01000003,398,,13,19,34,25,40,31,33,28,46,,S01000003,,47,41,16,13,4,4,4,0,0,0,,S01000003
S01000004,335,,23,26,27,13,26,18,25,31,39,,S01000004,,39,20,17,12,4,6,7,1,1,0,,S01000004
S01000005,317,,22,18,10,9,21,34,31,26,37,,S01000005,,21,31,21,18,9,4,2,1,2,0,,S01000005
S01000006,296,,14,14,25,14,16,14,15,22,21,,S01000006,,20,21,28,12,18,11,14,4,9,4,,S01000006
S01000007,399,,8,29,46,15,20,13,11,23,26,,S01000007,,26,35,25,32,25,27,20,13,5,0,,S01000007
S01000008,268,,15,20,12,8,16,19,23,23,16,,S01000008,,18,19,24,16,12,8,11,6,0,2,,S01000008
S01000009,344,,16,14,26,23,18,13,24,19,24,,S01000009,,31,33,26,21,19,19,8,6,3,1,,S01000009
S01000010,272,,15,7,15,17,16,15,14,14,17,,S01000010,,30,28,25,26,14,9,4,3,2,1,,S01000010
S01000011,480,,29,38,55,36,29,24,11,24,34,,S01000011,,41,42,31,28,21,8,10,7,5,7,,S01000011
S01000012,703,,49,55,56,16,33,44,56,80,65,,S01000012,,51,54,39,33,30,23,12,7,0,0,,S01000012
S01000013,371,,13,25,34,16,13,17,18,14,34,,S01000013,,21,37,27,31,22,18,14,10,3,4,,S01000013
S01000014,446,,33,18,31,18,27,29,17,44,42,,S01000014,,36,31,40,35,17,13,9,3,3,0,,S01000014
S01000015,324,,17,19,34,11,23,23,38,27,37,,S01000015,,36,27,12,9,5,5,0,1,0,0,,S01000015
S01000016,253,,5,12,34,13,24,14,10,9,14,,S01000016,,16,21,18,22,8,11,12,5,3,2,,S01000016
S01000017,412,,20,14,22,20,29,33,22,32,35,,S01000017,,30,43,40,21,18,14,13,1,3,2,,S01000017
S01000018,265,,21,16,8,11,12,15,19,24,20,,S01000018,,24,20,23,24,11,14,3,0,0,0,,S01000018
S01000019,285,,19,21,32,8,13,10,14,15,28,,S01000019,,27,19,20,16,12,15,7,6,3,0,,S01000019
S01000020,434,,16,23,45,20,22,22,15,18,29,,S01000020,,40,45,32,23,18,18,21,9,14,4,,S01000020
S01000021,442,,21,20,24,22,38,20,31,33,34,,S01000021,,40,34,25,30,12,23,18,12,5,0,,S01000021
S01000022,355,,17,23,34,22,19,14,7,14,21,,S01000022,,39,30,36,17,20,14,14,10,2,2,,S01000022
S01000023,392,,26,34,47,25,17,9,10,25,34,,S01000023,,39,38,30,18,16,13,8,3,0,0,,S01000023
S01000024,266,,14,17,37,18,4,8,8,26,28,,S01000024,,26,15,24,18,10,3,7,3,0,0,,S01000024
S01000025,457,,32,29,53,21,35,12,10,22,28,,S01000025,,50,45,31,30,21,16,6,9,3,4,,S01000025
S01000026,421,,25,21,27,21,30,23,20,36,39,,S01000026,,28,30,33,25,13,19,16,12,3,0,,S01000026
S01000027,399,,12,18,37,28,27,12,12,23,20,,S01000027,,33,26,32,33,25,24,25,6,5,1,,S01000027
S01000028,426,,22,35,31,19,14,34,18,27,34,,S01000028,,31,39,18,17,12,27,27,10,11,0,,S01000028
S01000029,360,,27,22,56,26,20,4,7,24,34,,S01000029,,49,35,28,12,8,4,2,0,1,1,,S01000029
S01000030,205,,13,12,9,15,14,8,10,10,14,,S01000030,,24,16,9,11,9,15,11,4,1,0,,S01000030
S01000031,432,,20,24,41,20,18,16,16,34,31,,S01000031,,38,41,31,23,19,20,14,19,7,0,,S01000031
S01000032,460,,23,20,29,23,23,20,20,20,37,,S01000032,,33,43,25,34,32,38,27,10,3,0,,S01000032
S01000033,308,,27,16,17,14,30,31,23,18,17,,S01000033,,30,10,5,8,18,19,9,12,2,2,,S01000033
S01000034,575,,46,37,50,33,23,36,24,36,43,,S01000034,,59,44,42,31,18,20,18,8,3,4,,S01000034
S01000035,458,,24,20,45,32,38,37,32,27,38,,S01000035,,29,23,23,15,26,24,13,9,3,0,,S01000035
S01000036,294,,13,12,18,15,33,21,18,11,19,,S01000036,,24,19,28,13,10,15,14,8,2,1,,S01000036
S01000037,360,,11,15,17,18,37,33,23,27,35,,S01000037,,27,25,23,19,21,9,8,7,5,0,,S01000037
S01000038,389,,20,14,38,22,20,23,16,29,29,,S01000038,,34,31,20,25,22,18,16,4,8,0,,S01000038
S01000039,429,,15,17,28,33,44,47,26,21,28,,S01000039,,32,25,25,17,12,18,20,10,10,1,,S01000039
S01000040,433,,14,20,35,27,31,23,20,28,41,,S01000040,,46,31,21,19,23,25,14,9,5,1,,S01000040
S01000041,382,,14,13,16,30,28,15,20,15,41,,S01000041,,19,34,33,28,21,22,12,14,5,2,,S01000041
S01000042,360,,11,13,28,24,40,38,15,25,19,,S01000042,,30,22,26,19,17,9,17,4,1,2,,S01000042
S01000043,410,,10,18,14,18,50,48,31,45,31,,S01000043,,32,24,17,18,12,13,10,11,8,0,,S01000043
S01000044,466,,24,30,40,30,47,50,23,19,36,,S01000044,,26,20,22,23,22,18,21,12,3,0,,S01000044
S01000045,254,,15,14,11,10,13,1,12,18,17,,S01000045,,22,21,18,26,10,18,17,7,4,0,,S01000045
S01000046,365,,17,17,25,8,17,12,17,35,29,,S01000046,,30,24,24,23,22,20,24,11,8,2,,S01000046
S01000047,393,,16,6,8,15,39,46,44,36,14,,S01000047,,30,26,19,16,26,8,20,16,5,3,,S01000047
S01000048,435,,22,14,21,13,32,28,33,29,37,,S01000048,,36,30,35,30,17,10,22,20,6,0,,S01000048
S01000049,342,,18,17,24,15,16,7,21,26,29,,S01000049,,21,32,23,25,17,16,16,8,8,3,,S01000049
S01000050,360,,17,12,23,21,22,16,25,27,36,,S01000050,,26,21,23,19,23,17,9,14,6,3,,S01000050
S01000051,356,,16,14,12,16,11,7,16,29,24,,S01000051,,33,24,24,20,24,19,33,27,7,0,,S01000051
S01000052,292,,18,25,31,20,21,22,8,15,19,,S01000052,,28,21,19,14,9,12,7,2,1,0,,S01000052
S01000053,531,,32,18,21,15,33,65,60,64,38,,S01000053,,35,39,21,16,17,14,15,19,6,3,,S01000053
S01000054,319,,17,16,16,7,17,11,24,24,21,,S01000054,,26,25,20,15,15,18,26,15,5,1,,S01000054
S01000055,368,,30,21,32,22,33,23,27,20,25,,S01000055,,31,17,29,18,13,10,2,6,2,7,,S01000055
S01000056,487,,28,26,60,19,21,14,18,12,33,,S01000056,,54,40,53,33,27,16,16,12,3,2,,S01000056
S01000057,329,,26,25,28,22,29,29,19,20,27,,S01000057,,20,20,14,16,16,7,6,2,3,0,,S01000057
S01000058,338,,19,15,21,16,15,6,20,30,28,,S01000058,,29,32,37,18,13,11,12,9,4,3,,S01000058
S01000059,445,,34,19,17,17,23,41,44,36,37,,S01000059,,36,36,29,27,16,14,8,9,1,1,,S01000059
S01000060,306,,27,28,29,10,27,23,26,24,16,,S01000060,,21,19,13,12,11,8,6,1,3,2,,S01000060
S01000061,479,,10,18,22,18,21,27,29,27,39,,S01000061,,34,44,38,37,23,30,37,17,6,2,,S01000061
S01000062,520,,31,16,25,28,56,78,51,51,31,,S01000062,,36,44,15,18,16,16,3,3,1,1,,S01000062
S01000063,474,,26,27,29,18,18,30,42,44,55,,S01000063,,33,35,27,22,18,17,12,12,2,7,,S01000063
S01000064,291,,7,8,18,17,27,23,12,24,24,,S01000064,,24,25,24,13,17,11,10,3,4,0,,S01000064
S01000065,516,,18,12,22,20,50,64,67,39,38,,S01000065,,53,32,25,21,18,11,15,7,4,0,,S01000065
S01000066,473,,12,11,14,20,52,61,60,43,31,,S01000066,,37,32,32,24,9,18,11,5,0,1,,S01000066
S01000067,498,,22,21,26,17,31,38,53,28,34,,S01000067,,42,32,36,31,12,23,21,15,15,1,,S01000067
S01000068,403,,19,15,30,13,30,25,31,42,35,,S01000068,,34,27,24,22,12,15,12,9,6,2,,S01000068
S01000069,332,,15,13,18,18,21,26,20,32,19,,S01000069,,23,24,24,20,20,13,19,4,3,0,,S01000069
S01000070,312,,24,23,20,11,25,13,18,23,26,,S01000070,,39,14,12,13,21,14,11,4,1,0,,S01000070
S01000071,351,,31,21,13,9,21,42,36,28,33,,S01000071,,30,23,16,14,14,8,6,5,0,1,,S01000071
S01000072,442,,24,24,31,22,38,30,24,13,29,,S01000072,,23,34,34,30,19,21,26,11,8,1,,S01000072
S01000073,297,,15,16,22,14,17,10,12,16,31,,S01000073,,23,24,22,20,18,16,5,6,9,1,,S01000073
S01000074,392,,29,41,33,17,27,21,37,29,31,,S01000074,,26,21,19,18,17,12,5,3,4,2,,S01000074
S01000075,265,,8,5,7,16,8,56,37,22,13,,S01000075,,14,14,12,18,10,9,10,4,2,0,,S01000075
S01000076,340,,11,17,28,11,11,16,12,13,32,,S01000076,,26,21,24,26,25,24,25,12,6,0,,S01000076
S01000077,478,,21,31,36,25,43,29,44,33,45,,S01000077,,45,34,33,22,15,8,9,2,1,2,,S01000077
S01000078,490,,14,14,13,25,53,76,68,58,36,,S01000078,,42,30,27,11,3,12,5,1,2,0,,S01000078
S01000079,710,,30,15,18,39,110,149,114,55,34,,S01000079,,40,31,28,18,9,5,6,7,2,0,,S01000079
S01000080,493,,18,9,15,21,59,98,64,47,37,,S01000080,,23,27,20,24,12,11,1,4,3,0,,S01000080
S01000081,465,,24,32,49,13,23,24,24,30,49,,S01000081,,42,40,33,27,14,16,14,8,3,0,,S01000081
S01000082,456,,23,25,25,16,26,39,36,30,38,,S01000082,,44,32,24,22,20,13,20,10,8,5,,S01000082
S01000083,403,,22,21,21,18,29,46,37,42,36,,S01000083,,35,25,18,15,7,6,9,5,4,7,,S01000083
S01000084,405,,13,14,9,17,43,59,50,43,45,,S01000084,,31,23,16,18,14,4,3,0,1,2,,S01000084
S01000085,325,,13,4,4,18,39,79,51,39,17,,S01000085,,18,8,14,9,5,5,0,0,2,0,,S01000085
S01000086,363,,18,19,8,12,31,58,40,45,34,,S01000086,,18,22,21,10,7,4,7,6,1,2,,S01000086
S01000087,480,,13,13,25,15,32,51,40,40,39,,S01000087,,40,40,34,27,18,15,17,12,5,4,,S01000087
S01000088,423,,11,12,13,17,49,89,50,39,30,,S01000088,,28,23,28,13,7,3,5,3,1,2,,S01000088
S01000089,464,,19,17,31,22,19,17,14,25,30,,S01000089,,31,46,32,31,26,31,32,25,14,2,,S01000089
S01000090,396,,17,15,12,24,39,64,47,31,34,,S01000090,,25,26,19,16,6,13,3,3,2,0,,S01000090
S01000091,560,,24,9,14,20,79,102,90,53,40,,S01000091,,27,27,20,22,9,5,7,7,5,0,,S01000091
S01000092,469,,13,7,8,17,79,103,65,65,24,,S01000092,,22,21,14,7,6,3,7,4,3,1,,S01000092
S01000093,318,,7,13,9,14,43,54,57,30,20,,S01000093,,19,18,12,10,2,5,3,0,1,1,,S01000093
S01000094,313,,7,10,6,33,47,72,50,29,17,,S01000094,,13,6,9,2,5,5,1,0,1,0,,S01000094
S01000095,376,,11,14,17,14,48,59,56,36,28,,S01000095,,20,16,29,9,6,7,4,2,0,0,,S01000095
S01000096,347,,20,14,19,8,22,15,20,30,27,,S01000096,,18,20,21,27,28,20,17,14,4,3,,S01000096
S01000097,540,,11,32,56,23,34,38,28,29,44,,S01000097,,63,47,36,39,27,11,10,5,6,1,,S01000097
S01000098,593,,16,12,13,33,100,112,73,53,38,,S01000098,,33,31,28,13,13,13,4,4,2,2,,S01000098
S01000099,397,,19,13,20,20,15,18,26,30,24,,S01000099,,32,41,31,28,22,22,20,12,2,2,,S01000099
S01000100,445,,24,6,11,26,51,107,65,38,29,,S01000100,,24,14,21,15,5,2,6,0,1,0,,S01000100
S01000101,449,,25,29,18,29,37,44,33,45,38,,S01000101,,26,34,34,21,10,7,13,5,0,1,,S01000101
S01000102,390,,11,9,10,22,50,67,44,19,24,,S01000102,,19,19,28,22,17,13,9,4,3,0,,S01000102
S01000103,311,,9,4,14,23,33,54,51,31,24,,S01000103,,21,16,14,8,3,3,2,0,1,0,,S01000103
S01000104,423,,20,22,46,24,17,14,12,24,29,,S01000104,,58,31,30,25,18,21,12,17,3,0,,S01000104
S01000105,392,,22,15,24,21,30,41,27,24,28,,S01000105,,23,32,31,26,18,17,9,3,1,0,,S01000105
S01000106,340,,17,23,39,14,18,12,18,27,28,,S01000106,,38,38,27,15,8,8,5,4,1,0,,S01000106
S01000107,562,,22,11,10,54,107,130,66,47,25,,S01000107,,21,18,19,20,3,3,4,1,1,0,,S01000107
S01000108,355,,6,3,13,15,44,50,34,36,25,,S01000108,,25,22,25,11,9,10,12,9,3,3,,S01000108
S01000109,544,,11,8,8,33,101,105,49,50,26,,S01000109,,17,21,34,28,10,17,13,10,2,1,,S01000109
S01000110,373,,17,19,20,12,18,13,18,19,17,,S01000110,,29,28,26,27,32,21,30,22,5,0,,S01000110
S01000111,384,,26,20,18,30,27,29,46,32,27,,S01000111,,27,27,22,16,13,9,5,8,2,0,,S01000111
S01000112,454,,15,14,32,35,50,61,51,42,22,,S01000112,,45,22,13,11,11,14,8,3,5,0,,S01000112
S01000113,273,,9,17,26,20,19,25,10,17,29,,S01000113,,20,18,24,17,4,7,5,5,1,0,,S01000113
S01000114,400,,26,29,28,14,25,51,35,36,35,,S01000114,,23,19,22,15,11,14,9,2,3,3,,S01000114
S01000115,419,,25,22,25,24,23,33,16,25,32,,S01000115,,25,34,37,15,9,28,26,10,10,0,,S01000115
S01000116,477,,16,8,11,23,54,124,68,50,33,,S01000116,,27,24,16,10,3,3,1,1,3,2,,S01000116
S01000117,449,,21,21,37,18,27,25,29,37,32,,S01000117,,45,30,34,18,18,10,13,16,16,2,,S01000117
S01000118,297,,17,17,12,16,14,22,14,22,26,,S01000118,,18,17,25,19,9,24,15,6,4,0,,S01000118
S01000119,399,,12,6,6,24,70,65,37,32,30,,S01000119,,22,19,24,15,7,11,6,8,3,2,,S01000119
S01000120,266,,10,7,11,3,29,38,34,27,19,,S01000120,,17,17,14,9,10,6,6,4,1,4,,S01000120
S01000121,365,,13,18,27,15,27,21,20,16,31,,S01000121,,29,34,27,30,12,17,18,7,3,0,,S01000121
S01000122,352,,33,22,25,19,23,26,27,33,27,,S01000122,,26,15,22,20,9,8,6,6,5,0,,S01000122
S01000123,338,,23,23,24,13,20,19,12,22,33,,S01000123,,29,23,22,19,11,22,10,6,3,4,,S01000123
S01000124,389,,11,4,9,32,64,65,43,31,35,,S01000124,,22,18,10,11,10,12,9,1,2,0,,S01000124
S01000125,484,,26,12,28,66,83,65,42,24,18,,S01000125,,19,19,18,19,14,10,7,8,5,1,,S01000125
S01000126,433,,8,6,10,24,77,69,40,20,29,,S01000126,,34,27,17,16,14,14,12,11,3,2,,S01000126
S01000127,371,,22,18,29,19,20,28,23,21,32,,S01000127,,36,20,30,25,21,10,7,6,2,2,,S01000127
S01000128,640,,17,3,34,93,142,138,59,46,23,,S01000128,,27,14,17,9,10,3,2,2,1,0,,S01000128
S01000129,278,,5,5,11,33,61,73,36,21,11,,S01000129,,4,7,6,1,3,0,0,1,0,0,,S01000129
S01000130,718,,32,10,21,64,133,150,82,57,30,,S01000130,,25,38,23,17,12,7,11,3,2,1,,S01000130
S01000131,294,,7,13,17,8,30,37,28,30,19,,S01000131,,19,18,18,13,12,5,9,5,6,0,,S01000131
S01000132,366,,17,16,10,7,41,65,53,30,24,,S01000132,,26,23,17,20,4,4,4,1,3,1,,S01000132
S01000133,376,,22,20,26,35,28,26,20,16,28,,S01000133,,32,28,20,18,17,14,14,8,3,1,,S01000133
S01000134,353,,31,29,36,10,16,29,20,22,27,,S01000134,,25,25,22,8,12,14,14,10,3,0,,S01000134
S01000135,312,,13,11,8,14,28,37,30,32,22,,S01000135,,22,19,25,11,10,10,7,8,4,1,,S01000135
S01000136,325,,27,32,26,13,24,24,23,24,20,,S01000136,,26,18,16,16,5,4,12,7,8,0,,S01000136
S01000137,462,,19,21,22,36,74,64,71,40,28,,S01000137,,19,21,15,10,7,10,4,1,0,0,,S01000137
S01000138,548,,5,7,9,116,119,92,56,34,20,,S01000138,,18,23,16,15,5,5,5,2,1,0,,S01000138
S01000139,382,,21,23,21,18,25,19,16,22,31,,S01000139,,36,26,19,24,18,25,21,10,7,0,,S01000139
S01000140,387,,11,14,25,15,19,29,13,21,17,,S01000140,,39,44,28,30,20,23,23,7,7,2,,S01000140
S01000141,402,,54,18,18,15,25,15,36,31,37,,S01000141,,25,30,27,18,15,18,8,10,2,0,,S01000141
S01000142,334,,37,24,22,11,21,35,21,27,25,,S01000142,,17,28,19,14,10,9,6,6,1,1,,S01000142
S01000143,290,,16,18,28,16,10,7,9,15,28,,S01000143,,16,30,29,16,13,15,15,7,2,0,,S01000143
S01000144,341,,6,2,4,38,89,73,49,22,15,,S01000144,,14,9,9,3,5,3,0,0,0,0,,S01000144
S01000145,376,,21,17,23,12,22,27,27,30,26,,S01000145,,31,28,37,27,13,8,15,9,3,0,,S01000145
S01000146,706,,25,14,13,41,157,136,96,49,39,,S01000146,,34,31,19,21,14,10,4,2,0,1,,S01000146
S01000147,522,,17,8,8,46,84,121,67,37,29,,S01000147,,26,18,25,10,8,4,5,3,2,4,,S01000147
S01000148,270,,24,21,13,7,26,29,13,13,20,,S01000148,,19,23,20,11,10,8,7,4,2,0,,S01000148
S01000149,615,,21,8,11,59,99,107,77,55,39,,S01000149,,20,19,25,20,18,18,9,7,2,1,,S01000149
S01000150,300,,29,20,20,16,22,14,22,19,16,,S01000150,,28,21,18,15,11,12,5,5,2,5,,S01000150
S01000151,380,,15,16,14,12,18,20,21,22,22,,S01000151,,26,22,16,30,28,30,31,29,7,1,,S01000151
S01000152,594,,22,17,11,28,81,59,84,48,47,,S01000152,,49,43,31,23,24,11,10,4,0,2,,S01000152
S01000153,396,,14,6,10,39,75,71,32,35,21,,S01000153,,15,22,17,14,5,7,8,3,2,0,,S01000153
S01000154,252,,6,11,15,13,15,20,9,11,20,,S01000154,,15,29,19,16,14,12,17,5,5,0,,S01000154
S01000155,360,,17,21,26,11,24,25,23,21,25,,S01000155,,14,38,31,23,17,19,14,5,6,0,,S01000155
S01000156,485,,35,24,32,35,58,75,54,46,27,,S01000156,,29,22,15,12,8,7,3,1,2,0,,S01000156
S01000157,325,,10,13,8,16,25,31,24,20,19,,S01000157,,20,22,20,17,22,19,17,12,10,0,,S01000157
S01000158,403,,22,29,31,19,20,21,23,32,35,,S01000158,,29,29,19,25,24,15,16,5,7,2,,S01000158
S01000159,444,,41,27,27,10,27,20,45,51,37,,S01000159,,42,43,12,28,7,13,4,3,3,4,,S01000159
S01000160,365,,18,19,23,13,20,29,20,22,25,,S01000160,,26,22,28,29,24,17,14,8,6,2,,S01000160
S01000161,402,,10,4,8,51,114,41,30,25,17,,S01000161,,14,22,13,22,13,6,7,2,3,0,,S01000161
S01000162,402,,19,12,17,17,42,44,30,20,18,,S01000162,,35,21,25,25,30,21,14,10,1,1,,S01000162
S01000163,531,,30,27,41,35,34,33,21,37,39,,S01000163,,45,47,33,27,21,15,25,16,4,1,,S01000163
S01000164,386,,8,6,2,65,103,49,21,20,12,,S01000164,,13,11,19,10,11,14,10,8,2,2,,S01000164
S01000165,423,,22,13,19,31,35,28,35,27,37,,S01000165,,29,37,28,23,17,19,10,12,1,0,,S01000165
S01000166,623,,21,12,15,89,137,113,51,33,24,,S01000166,,25,15,27,18,13,11,9,6,4,0,,S01000166
S01000167,339,,18,12,23,25,33,15,15,31,20,,S01000167,,21,21,23,30,14,17,11,4,5,1,,S01000167
S01000168,442,,19,20,34,18,42,32,27,16,35,,S01000168,,31,28,37,22,22,17,15,13,10,4,,S01000168
S01000169,372,,17,21,16,20,28,22,23,23,28,,S01000169,,21,25,21,34,21,27,16,6,2,1,,S01000169
S01000170,512,,14,12,14,67,106,60,36,37,25,,S01000170,,27,21,28,22,10,14,8,7,4,0,,S01000170
S01000171,513,,64,45,32,14,21,28,67,77,43,,S01000171,,34,33,18,18,8,2,3,4,2,0,,S01000171
S01000172,239,,14,12,6,20,25,20,13,19,15,,S01000172,,16,11,14,18,8,13,9,2,3,1,,S01000172
S01000173,384,,23,28,32,19,30,25,31,15,24,,S01000173,,19,28,21,19,15,22,20,9,2,2,,S01000173
S01000174,449,,39,46,42,21,10,15,30,54,50,,S01000174,,47,30,23,16,12,7,3,0,4,0,,S01000174
S01000175,254,,11,9,13,17,46,34,33,25,20,,S01000175,,10,10,12,6,5,1,1,1,0,0,,S01000175
S01000176,328,,7,4,9,47,68,58,44,23,12,,S01000176,,12,12,11,6,3,3,7,1,1,0,,S01000176
S01000177,268,,11,8,11,14,28,39,37,18,16,,S01000177,,15,17,11,15,8,10,5,3,2,0,,S01000177
S01000178,387,,22,29,45,19,28,24,20,28,20,,S01000178,,30,23,27,20,22,16,8,3,3,0,,S01000178
S01000179,345,,20,17,10,21,14,38,27,21,20,,S01000179,,19,20,27,21,18,13,20,11,6,2,,S01000179
S01000180,331,,22,11,33,12,29,20,13,22,17,,S01000180,,20,32,36,18,10,11,11,11,1,2,,S01000180
S01000181,298,,16,21,24,28,26,14,20,16,16,,S01000181,,29,29,15,18,10,9,5,1,0,1,,S01000181
S01000182,431,,40,22,28,33,29,27,33,27,37,,S01000182,,27,34,30,21,18,10,7,2,5,1,,S01000182
S01000183,612,,41,22,36,82,127,102,48,34,27,,S01000183,,25,22,14,15,7,5,2,3,0,0,,S01000183
S01000184,373,,17,8,14,25,34,30,30,20,27,,S01000184,,25,35,20,22,21,19,17,6,3,0,,S01000184
S01000185,452,,29,18,20,25,34,41,57,30,35,,S01000185,,28,20,38,25,16,14,12,7,2,1,,S01000185
S01000186,413,,12,23,12,8,30,23,25,26,28,,S01000186,,24,17,39,32,30,33,18,23,7,3,,S01000186
S01000187,310,,13,11,41,20,31,7,12,22,17,,S01000187,,26,21,25,19,11,17,8,5,2,2,,S01000187
S01000188,592,,13,8,8,95,121,94,32,25,20,,S01000188,,18,22,26,34,18,33,13,10,2,0,,S01000188
S01000189,311,,23,41,41,24,28,20,9,28,23,,S01000189,,15,16,13,14,8,3,3,1,1,0,,S01000189
S01000190,400,,25,19,21,24,35,25,27,22,30,,S01000190,,43,30,35,23,11,15,6,3,6,0,,S01000190
S01000191,487,,17,15,22,27,58,68,43,46,30,,S01000191,,28,28,27,19,18,18,13,7,3,0,,S01000191
S01000192,347,,20,25,22,26,51,37,28,7,27,,S01000192,,16,12,14,17,21,10,8,4,2,0,,S01000192
S01000193,353,,26,23,27,24,23,32,19,30,21,,S01000193,,20,34,20,12,15,11,8,3,3,2,,S01000193
S01000194,395,,18,16,36,32,37,69,48,32,26,,S01000194,,21,17,13,16,7,3,3,1,0,0,,S01000194
S01000195,337,,18,12,11,21,29,48,29,29,20,,S01000195,,17,20,30,19,12,10,4,5,3,0,,S01000195
S01000196,436,,64,44,53,30,29,22,21,38,28,,S01000196,,38,18,18,16,5,8,4,0,0,0,,S01000196
S01000197,289,,22,13,27,10,18,16,19,21,21,,S01000197,,18,25,27,20,9,12,3,6,2,0,,S01000197
S01000198,402,,35,35,38,26,23,27,26,26,29,,S01000198,,30,18,27,19,10,13,9,7,3,1,,S01000198
S01000199,372,,39,28,32,14,38,32,27,22,27,,S01000199,,22,20,22,17,13,8,6,4,1,0,,S01000199
S01000200,384,,21,14,22,20,35,45,20,37,26,,S01000200,,21,29,19,16,17,22,12,8,0,0,,S01000200
S01000201,317,,17,8,23,12,34,27,27,30,22,,S01000201,,18,23,16,15,12,20,9,3,1,0,,S01000201
S01000202,457,,28,27,32,41,40,42,51,25,30,,S01000202,,23,32,16,23,12,14,13,5,2,1,,S01000202
S01000203,326,,34,24,27,11,42,19,37,32,29,,S01000203,,25,15,19,4,2,2,2,0,2,0,,S01000203
S01000204,274,,10,11,26,20,23,20,13,13,22,,S01000204,,22,17,21,28,17,8,1,0,2,0,,S01000204
S01000205,433,,10,26,16,30,64,86,25,33,27,,S01000205,,25,28,14,25,10,4,4,5,1,0,,S01000205
S01000206,351,,24,20,35,18,20,22,12,24,33,,S01000206,,28,30,24,22,14,11,9,4,1,0,,S01000206
S01000207,427,,40,23,15,12,25,36,47,31,25,,S01000207,,35,22,24,21,18,15,22,11,5,0,,S01000207
S01000208,433,,46,36,44,21,20,40,28,22,26,,S01000208,,27,21,27,18,15,10,13,8,6,5,,S01000208
S01000209,628,,70,58,68,59,45,53,55,55,43,,S01000209,,35,30,16,16,14,4,5,1,0,1,,S01000209
S01000210,361,,16,9,15,21,44,30,42,34,17,,S01000210,,35,32,22,20,12,6,2,2,1,1,,S01000210
S01000211,378,,35,11,18,16,40,30,30,23,26,,S01000211,,22,27,27,19,18,17,7,8,3,1,,S01000211
S01000212,338,,28,29,35,22,20,20,24,19,28,,S01000212,,28,13,17,15,14,12,9,4,1,0,,S01000212
S01000213,362,,29,14,17,16,40,24,39,25,22,,S01000213,,29,24,19,12,15,13,11,6,6,1,,S01000213
S01000214,214,,14,8,16,6,5,12,8,19,25,,S01000214,,16,6,8,17,23,12,12,5,2,0,,S01000214
S01000215,487,,46,29,42,36,23,25,32,33,40,,S01000215,,42,39,27,27,22,11,7,4,1,1,,S01000215
S01000216,310,,17,8,9,13,32,20,18,28,16,,S01000216,,23,25,24,29,26,10,8,2,1,1,,S01000216
S01000217,393,,33,15,19,32,40,32,38,35,29,,S01000217,,26,21,19,14,19,6,4,6,3,2,,S01000217
S01000218,313,,8,11,16,7,18,17,21,20,17,,S01000218,,16,16,25,29,27,35,15,10,5,0,,S01000218
S01000219,406,,38,22,21,5,40,64,37,24,46,,S01000219,,21,17,14,11,13,18,6,5,2,2,,S01000219
S01000220,766,,29,5,43,206,180,108,23,30,19,,S01000220,,12,15,27,18,19,15,9,6,1,1,,S01000220
S01000221,402,,12,10,10,17,39,44,43,38,28,,S01000221,,14,28,22,22,14,21,21,10,6,3,,S01000221
S01000222,348,,21,10,26,16,24,19,22,17,17,,S01000222,,30,30,30,23,11,22,15,14,1,0,,S01000222
S01000223,292,,12,11,9,14,27,33,22,22,26,,S01000223,,19,25,18,19,14,7,9,4,1,0,,S01000223
S01000224,386,,22,23,20,26,24,22,17,30,32,,S01000224,,25,20,29,14,26,25,15,10,5,1,,S01000224
S01000225,301,,20,18,24,15,18,21,14,15,12,,S01000225,,21,28,28,21,20,9,8,5,3,1,,S01000225
S01000226,322,,15,5,14,10,32,20,24,27,33,,S01000226,,20,29,19,22,22,8,12,6,3,1,,S01000226
S01000227,564,,46,25,32,26,50,53,59,43,50,,S01000227,,45,44,24,32,11,12,4,4,3,1,,S01000227
S01000228,399,,27,13,5,14,38,46,35,30,43,,S01000228,,40,28,19,21,19,8,8,4,1,0,,S01000228
S01000229,383,,24,15,20,17,25,24,23,23,26,,S01000229,,39,25,26,20,18,20,12,15,10,1,,S01000229
