"Table P2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2015,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,373,000","2,610,469","2,762,531","54,488",10.1,"28,236","26,252",236,4.3,SCOTLAND,335,6.1,146,2.7,181,3.3,"56,728",10.6,"27,761","28,967",SCOTLAND,"29,229","28,230",999,42,28,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,
Aberdeen City   ,"230,350","114,414","115,936","2,521",10.9,"1,285","1,236",13,5.1,Aberdeen City   ,17,6.7,7,2.8,8,3.2,"2,129",9.2,"1,024","1,105",Aberdeen City   ,846,811,35,2,-,,,
Aberdeenshire  ,"261,960","130,144","131,816","2,811",10.7,"1,475","1,336",11,3.9,Aberdeenshire  ,16,5.7,7,2.5,7,2.5,"2,360",9.0,"1,170","1,190",Aberdeenshire  ,"1,240","1,224",16,-,-,,,
Angus  ,"116,900","56,950","59,950","1,025",8.8,540,485,3,2.9,Angus  ,6,5.8,4,3.9,5,4.9,"1,433",12.3,693,740,Angus  ,495,482,13,-,-,,,
Argyll & Bute  ,"86,890","42,975","43,915",699,8.0,356,343,1,1.4,Argyll & Bute  ,2,2.9,1,1.4,1,1.4,"1,108",12.8,559,549,Argyll & Bute  ,"1,133","1,088",45,-,-,,,
City of Edinburgh5,"498,810","242,653","256,157","5,300",10.6,"2,716","2,584",13,2.4,City of Edinburgh5,27,5.1,17,3.2,20,3.8,"4,361",8.7,"2,092","2,269",City of Edinburgh5,"2,873","2,679",194,17,4,,,
Clackmannanshire,"51,360","25,195","26,165",505,9.8,268,237,5,9.8,Clackmannanshire,5,9.8,-,-,1,2.0,546,10.6,263,283,Clackmannanshire,182,178,4,1,-,,,
Dumfries & Galloway  ,"149,670","72,691","76,979","1,318",8.8,655,663,10,7.5,Dumfries & Galloway  ,13,9.8,5,3.8,6,4.6,"1,858",12.4,971,887,Dumfries & Galloway  ,"4,575","4,459",116,8,5,,,
Dundee City  ,"148,210","71,427","76,783","1,576",10.6,842,734,10,6.3,Dundee City  ,19,12.0,12,7.6,12,7.6,"1,691",11.4,822,869,Dundee City  ,496,468,28,2,1,,,
East Ayrshire  ,"122,060","59,186","62,874","1,275",10.4,669,606,3,2.3,East Ayrshire  ,5,3.9,2,1.6,2,1.6,"1,453",11.9,709,744,East Ayrshire  ,516,501,15,-,-,,,
East Dunbartonshire  ,"106,960","51,735","55,225",951,8.9,490,461,3,3.1,East Dunbartonshire  ,3,3.1,-,-,2,2.1,"1,114",10.4,514,600,East Dunbartonshire  ,232,224,8,-,-,,,
East Lothian  ,"103,050","49,321","53,729","1,041",10.1,555,486,6,5.7,East Lothian  ,9,8.6,4,3.8,4,3.8,"1,001",9.7,476,525,East Lothian  ,592,571,21,-,1,,,
East Renfrewshire  ,"92,940","44,248","48,692",861,9.3,442,419,4,4.6,East Renfrewshire  ,5,5.8,1,1.2,1,1.2,883,9.5,397,486,East Renfrewshire  ,343,329,14,-,-,,,
Falkirk  ,"158,460","77,494","80,966","1,565",9.9,832,733,12,7.6,Falkirk  ,16,10.1,6,3.8,8,5.1,"1,734",10.9,844,890,Falkirk  ,762,745,17,1,1,,,
Fife  ,"368,080","178,047","190,033","3,739",10.2,"1,930","1,809",19,5.1,Fife  ,34,9.0,20,5.3,24,6.4,"4,091",11.1,"1,968","2,123",Fife  ,"1,623","1,587",36,-,1,,,
Glasgow City,"606,340","294,275","312,065","6,833",11.3,"3,505","3,328",49,7.1,Glasgow City,60,8.7,22,3.2,29,4.2,"6,321",10.4,"3,142","3,179",Glasgow City,"2,556","2,406",150,6,9,,,
Highland  ,"234,110","114,677","119,433","2,150",9.2,"1,129","1,021",8,3.7,Highland  ,9,4.2,2,0.9,3,1.4,"2,397",10.2,"1,260","1,137",Highland  ,"1,556","1,521",35,-,-,,,
