Table 1b: All localities by settlement and council area (sorted alphabetically by locality),,,,,,
,,,,,,
Locality name1,Locality code,"Settlement name1, 2",Settlement code,Council area name,Council area code,
Aberchirder,S19001273,Aberchirder,S20001019,Aberdeenshire,S12000034,
Aberdeen,S19001274,"Aberdeen, Settlement of",S20001020,Aberdeen City,S12000033,
Aberdour,S19001275,Aberdour,S20001021,Fife,S12000015,
Aberfeldy,S19001276,Aberfeldy,S20001022,Perth & Kinross,S12000024,
Aberfoyle,S19001277,Aberfoyle,S20001023,Stirling,S12000030,
Aberlady,S19001278,Aberlady,S20001024,East Lothian,S12000010,
Aberlour,S19001279,Aberlour,S20001025,Moray,S12000020,
Abernethy,S19001280,Abernethy,S20001026,Perth & Kinross,S12000024,
Aboyne,S19001281,Aboyne,S20001027,Aberdeenshire,S12000034,
Addiewell,S19001282,"Stoneyburn, Settlement of",S20001480,West Lothian,S12000040,
Airdrie,S19001283,Coatbridge and Airdrie,S20001126,North Lanarkshire,S12000044,
Airth,S19001284,Airth,S20001028,Falkirk,S12000014,
Alexandria,S19001285,Vale of Leven,S20001518,West Dunbartonshire,S12000039,
Alford,S19001286,Alford,S20001029,Aberdeenshire,S12000034,
Allanton,S19001287,Allanton,S20001030,North Lanarkshire,S12000044,
Alloa,S19001288,"Alloa, Settlement of",S20001031,Clackmannanshire,S12000005,
Almondbank,S19001289,Almondbank,S20001032,Perth & Kinross,S12000024,
Alness,S19001290,Alness,S20001033,Highland,S12000017,
Alva,S19001291,Alva,S20001034,Clackmannanshire,S12000005,
Alyth,S19001292,Alyth,S20001035,Perth & Kinross,S12000024,
Ancrum,S19001293,Ancrum,S20001036,Scottish Borders,S12000026,
Annan,S19001294,Annan,S20001037,Dumfries & Galloway,S12000006,
Annbank,S19001295,Annbank,S20001038,South Ayrshire,S12000028,
Anstruther,S19001296,Anstruther and Pittenweem,S20001039,Fife,S12000015,
Arbroath,S19001297,Arbroath,S20001040,Angus,S12000041,
Ardersier,S19001298,Ardersier,S20001041,Highland,S12000017,
Ardrishaig,S19001299,Ardrishaig,S20001042,Argyll & Bute,S12000035,
Ardrossan,S19001300,"Saltcoats, Settlement of",S20001453,North Ayrshire,S12000021,
Armadale,S19001301,Armadale,S20001043,West Lothian,S12000040,
Ashgill,S19001302,"Larkhall, Settlement of",S20001329,South Lanarkshire,S12000029,
Auchenblae,S19001303,Auchenblae,S20001044,Aberdeenshire,S12000034,
Auchinleck,S19001304,Auchinleck,S20001045,East Ayrshire,S12000008,
Auchinloch,S19001305,Auchinloch,S20001046,North Lanarkshire,S12000044,
Auchterarder,S19001306,Auchterarder,S20001047,Perth & Kinross,S12000024,
Auchtermuchty,S19001307,Auchtermuchty,S20001048,Fife,S12000015,
Auldearn,S19001308,Auldearn,S20001049,Highland,S12000017,
Aviemore,S19001309,Aviemore,S20001050,Highland,S12000017,
Avoch,S19001310,Avoch,S20001051,Highland,S12000017,
Avonbridge,S19001311,Avonbridge,S20001052,Falkirk,S12000014,
Ayr,S19001312,"Ayr, Settlement of",S20001053,South Ayrshire,S12000028,
Ayton,S19001313,Ayton,S20001054,Scottish Borders,S12000026,
Baile a'Mhanaich (Balivanich),S19001314,Baile a'Mhanaich (Balivanich),S20001055,Na h-Eileanan Siar,S12000013,
Balfron,S19001315,Balfron,S20001056,Stirling,S12000030,
Balintore,S19001316,Balintore,S20001057,Highland,S12000017,
Ballachulish,S19001317,Ballachulish,S20001058,Highland,S12000017,
Ballater,S19001318,Ballater,S20001059,Aberdeenshire,S12000034,
"Ballingry, Lochore and Crosshill",S19001319,"Ballingry, Lochore and Crosshill",S20001060,Fife,S12000015,
Balloch,S19001320,Inverness and Culloden,S20001279,Highland,S12000017,
Balloch and Haldane,S19001321,Vale of Leven,S20001518,West Dunbartonshire,S12000039,
Balmedie,S19001322,Balmedie,S20001061,Aberdeenshire,S12000034,
Balmullo,S19001323,Balmullo,S20001062,Fife,S12000015,
Banavie and Corpach,S19001324,"Fort William, Settlement of",S20001222,Highland,S12000017,
Banchory,S19001325,Banchory,S20001063,Aberdeenshire,S12000034,
Banff,S19001326,Banff,S20001064,Aberdeenshire,S12000034,
Bankfoot,S19001327,Bankfoot,S20001065,Perth & Kinross,S12000024,
Banknock,S19001328,"Bonnybridge, Settlement of",S20001081,Falkirk,S12000014,
Bannockburn,S19001329,"Stirling, Settlement of",S20001477,Stirling,S12000030,
Bargeddie,S19001330,Coatbridge and Airdrie,S20001126,North Lanarkshire,S12000044,
Barrhead,S19001331,Barrhead,S20001066,East Renfrewshire,S12000011,
Bathgate,S19001332,"Bathgate, Settlement of",S20001067,West Lothian,S12000040,
Bearsden,S19001333,Greater Glasgow (part),S20001250,East Dunbartonshire,S12000045,
Beauly,S19001334,Beauly,S20001068,Highland,S12000017,
Beith,S19001335,Beith,S20001069,North Ayrshire,S12000021,
Bellsbank,S19001336,Bellsbank,S20001070,East Ayrshire,S12000008,
Bellshill,S19001337,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Biggar,S19001338,Biggar,S20001071,South Lanarkshire,S12000029,
Bilston,S19001339,Loanhead and Bilston,S20001343,Midlothian,S12000019,
Birkhill and Muirhead,S19001340,Birkhill and Muirhead,S20001072,Angus,S12000041,
Bishopbriggs,S19001341,Greater Glasgow (part),S20001250,East Dunbartonshire,S12000045,
Bishopton,S19001342,Bishopton,S20001073,Renfrewshire,S12000038,
Blackburn (Aberdeenshire),S19001343,Blackburn (Aberdeenshire),S20001074,Aberdeenshire,S12000034,
