"Table 2a: Estimated population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S20001019," 1,260 ", 245 , 723 , 292 ,,,
Aberdeen,S20001020," 214,610 "," 31,261 "," 151,117 "," 32,232 ",,,
Aberdour,S20001021," 1,710 ", 347 ," 1,007 ", 356 ,,,
Aberfeldy,S20001022," 1,950 ", 299 ," 1,160 ", 491 ,,,
Aberfoyle,S20001023, 830 , 158 , 541 , 131 ,,,
Aberlady,S20001024," 1,190 ", 225 , 708 , 257 ,,,
Aberlour,S20001025," 1,050 ", 147 , 573 , 330 ,,,
Abernethy,S20001026," 1,460 ", 291 , 897 , 272 ,,,
Aboyne,S20001027," 2,910 ", 572 ," 1,696 ", 642 ,,,
Airth,S20001028," 1,940 ", 389 ," 1,170 ", 381 ,,,
Alford,S20001029," 2,520 ", 451 ," 1,520 ", 549 ,,,
Allanton,S20001030," 1,150 ", 163 , 737 , 250 ,,,
Alloa,S20001031," 20,730 "," 3,679 "," 13,291 "," 3,760 ",,,
Almondbank,S20001032," 1,430 ", 204 , 890 , 336 ,,,
Alness,S20001033," 5,800 "," 1,213 "," 3,470 "," 1,117 ",,,
Alva,S20001034," 4,600 ", 652 ," 2,873 "," 1,075 ",,,
Alyth,S20001035," 2,400 ", 388 ," 1,365 ", 647 ,,,
Ancrum,S20001036, 500 , 74 , 284 , 142 ,,,
Annan,S20001037," 8,780 "," 1,592 "," 5,247 "," 1,941 ",,,
Annbank,S20001038, 920 , 165 , 581 , 174 ,,,
Anstruther and Pittenweem,S20001039," 5,250 ", 844 ," 3,102 "," 1,304 ",,,
Arbroath,S20001040," 23,940 "," 4,228 "," 14,626 "," 5,086 ",,,
Ardersier,S20001041," 1,190 ", 225 , 755 , 210 ,,,
Ardrishaig,S20001042," 1,290 ", 218 , 745 , 327 ,,,
Armadale,S20001043," 12,550 "," 2,743 "," 7,879 "," 1,928 ",,,
Auchenblae,S20001044, 560 , 134 , 346 , 80 ,,,
Auchinleck,S20001045," 3,730 ", 661 ," 2,277 ", 792 ,,,
Auchinloch,S20001046, 720 , 96 , 432 , 192 ,,,
Auchterarder,S20001047," 5,120 ", 781 ," 2,991 "," 1,348 ",,,
Auchtermuchty,S20001048," 2,110 ", 346 ," 1,279 ", 485 ,,,
Auldearn,S20001049, 640 , 107 , 417 , 116 ,,,
Aviemore,S20001050," 3,240 ", 541 ," 2,148 ", 551 ,,,
Avoch,S20001051," 1,020 ", 167 , 626 , 227 ,,,
Avonbridge,S20001052, 660 , 121 , 435 , 104 ,,,
Ayr,S20001053," 62,580 "," 9,660 "," 37,646 "," 15,274 ",,,
Ayton,S20001054, 600 , 85 , 344 , 171 ,,,
Baile a'Mhanaich (Balivanich),S20001055, 530 , 118 , 337 , 75 ,,,
Balfron,S20001056," 2,100 ", 432 ," 1,302 ", 366 ,,,
Balintore,S20001057," 1,010 ", 199 , 566 , 245 ,,,
Ballachulish,S20001058, 640 , 104 , 381 , 155 ,,,
Ballater,S20001059," 1,460 ", 168 , 807 , 485 ,,,
"Ballingry, Lochore and Crosshill",S20001060," 5,740 "," 1,150 "," 3,504 "," 1,086 ",,,
Balmedie,S20001061," 2,560 ", 595 ," 1,655 ", 310 ,,,
Balmullo,S20001062," 1,370 ", 212 , 812 , 346 ,,,
Banchory,S20001063," 7,560 "," 1,433 "," 4,572 "," 1,555 ",,,
Banff,S20001064," 4,100 ", 666 ," 2,483 ", 951 ,,,
Bankfoot,S20001065," 1,220 ", 200 , 728 , 292 ,,,
Barrhead,S20001066," 17,610 "," 3,109 "," 11,272 "," 3,229 ",,,
Bathgate,S20001067," 28,470 "," 5,771 "," 18,631 "," 4,068 ",,,
Beauly,S20001068," 1,470 ", 221 , 874 , 375 ,,,
Beith,S20001069," 6,040 ", 960 ," 3,781 "," 1,299 ",,,
Bellsbank,S20001070," 1,270 ", 245 , 815 , 210 ,,,
Biggar,S20001071," 2,420 ", 360 ," 1,407 ", 653 ,,,
Birkhill and Muirhead,S20001072," 2,070 ", 324 ," 1,238 ", 508 ,,,
Bishopton,S20001073," 5,330 ", 858 ," 3,337 "," 1,135 ",,,
Blackburn (Aberdeenshire),S20001074," 3,050 ", 764 ," 1,999 ", 287 ,,,
Blackford,S20001075, 840 , 170 , 519 , 151 ,,,
Blackridge,S20001076," 2,010 ", 384 ," 1,296 ", 330 ,,,
Blairgowrie,S20001077," 9,020 "," 1,309 "," 5,101 "," 2,610 ",,,
Blairhall,S20001078, 950 , 203 , 595 , 152 ,,,
Bo'ness,S20001080," 14,760 "," 2,569 "," 9,258 "," 2,933 ",,,
Boddam,S20001079," 1,270 ", 250 , 809 , 211 ,,,
Bonnybridge,S20001081," 25,660 "," 4,703 "," 16,453 "," 4,504 ",,,
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 52,260 "," 10,383 "," 32,796 "," 9,081 ",,,
Bowmore,S20001083, 720 , 113 , 424 , 183 ,,,
Braco,S20001084, 550 , 90 , 318 , 142 ,,,
Brae,S20001085, 750 , 133 , 509 , 108 ,,,
Brechin,S20001086," 7,400 "," 1,283 "," 4,513 "," 1,604 ",,,
Bridge of Earn,S20001087," 2,990 ", 564 ," 1,787 ", 639 ,,,
Bridge of Weir,S20001088," 4,820 ", 920 ," 2,889 "," 1,011 ",,,
Bridgend,S20001089, 810 , 182 , 515 , 113 ,,,
Broadford,S20001090," 1,110 ", 170 , 692 , 248 ,,,
