"Table 2c: Estimated female population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S20001019, 638 , 118 , 362 , 158 ,,,
Aberdeen,S20001020," 107,889 "," 15,380 "," 74,377 "," 18,132 ",,,
Aberdour,S20001021, 861 , 164 , 498 , 199 ,,,
Aberfeldy,S20001022, 987 , 148 , 555 , 284 ,,,
Aberfoyle,S20001023, 423 , 90 , 269 , 64 ,,,
Aberlady,S20001024, 597 , 108 , 353 , 136 ,,,
Aberlour,S20001025, 548 , 69 , 290 , 189 ,,,
Abernethy,S20001026, 760 , 146 , 473 , 141 ,,,
Aboyne,S20001027," 1,495 ", 261 , 866 , 368 ,,,
Airth,S20001028," 1,035 ", 193 , 620 , 222 ,,,
Alford,S20001029," 1,293 ", 216 , 767 , 310 ,,,
Allanton,S20001030, 566 , 75 , 353 , 138 ,,,
Alloa,S20001031," 10,677 "," 1,779 "," 6,788 "," 2,110 ",,,
Almondbank,S20001032, 727 , 89 , 452 , 186 ,,,
Alness,S20001033," 3,021 ", 554 ," 1,826 ", 641 ,,,
Alva,S20001034," 2,391 ", 324 ," 1,475 ", 592 ,,,
Alyth,S20001035," 1,235 ", 184 , 687 , 364 ,,,
Ancrum,S20001036, 245 , 31 , 141 , 73 ,,,
Annan,S20001037," 4,562 ", 813 ," 2,700 "," 1,049 ",,,
Annbank,S20001038, 489 , 83 , 307 , 99 ,,,
Anstruther and Pittenweem,S20001039," 2,770 ", 436 ," 1,627 ", 707 ,,,
Arbroath,S20001040," 12,466 "," 2,075 "," 7,546 "," 2,845 ",,,
Ardersier,S20001041, 629 , 119 , 402 , 108 ,,,
Ardrishaig,S20001042, 644 , 103 , 362 , 179 ,,,
Armadale,S20001043," 6,411 "," 1,336 "," 4,041 "," 1,034 ",,,
Auchenblae,S20001044, 285 , 67 , 177 , 41 ,,,
Auchinleck,S20001045," 1,959 ", 333 ," 1,188 ", 438 ,,,
Auchinloch,S20001046, 383 , 52 , 223 , 108 ,,,
Auchterarder,S20001047," 2,649 ", 372 ," 1,537 ", 740 ,,,
Auchtermuchty,S20001048," 1,097 ", 185 , 650 , 262 ,,,
Auldearn,S20001049, 313 , 47 , 213 , 53 ,,,
Aviemore,S20001050," 1,657 ", 258 ," 1,119 ", 280 ,,,
Avoch,S20001051, 530 , 88 , 323 , 119 ,,,
Avonbridge,S20001052, 354 , 66 , 233 , 55 ,,,
Ayr,S20001053," 32,892 "," 4,769 "," 19,537 "," 8,586 ",,,
Ayton,S20001054, 302 , 48 , 165 , 89 ,,,
Baile a'Mhanaich (Balivanich),S20001055, 264 , 55 , 171 , 38 ,,,
Balfron,S20001056," 1,117 ", 210 , 707 , 200 ,,,
Balintore,S20001057, 520 , 95 , 288 , 137 ,,,
Ballachulish,S20001058, 322 , 44 , 191 , 87 ,,,
Ballater,S20001059, 765 , 86 , 418 , 261 ,,,
"Ballingry, Lochore and Crosshill",S20001060," 2,964 ", 535 ," 1,836 ", 593 ,,,
Balmedie,S20001061," 1,270 ", 272 , 841 , 157 ,,,
Balmullo,S20001062, 696 , 96 , 412 , 188 ,,,
Banchory,S20001063," 3,855 ", 727 ," 2,270 ", 858 ,,,
Banff,S20001064," 2,077 ", 324 ," 1,211 ", 542 ,,,
Bankfoot,S20001065, 621 , 98 , 376 , 147 ,,,
Barrhead,S20001066," 9,306 "," 1,550 "," 5,886 "," 1,870 ",,,
Bathgate,S20001067," 14,463 "," 2,810 "," 9,402 "," 2,251 ",,,
Beauly,S20001068, 767 , 103 , 445 , 219 ,,,
Beith,S20001069," 3,136 ", 483 ," 1,927 ", 726 ,,,
Bellsbank,S20001070, 659 , 115 , 432 , 112 ,,,
Biggar,S20001071," 1,290 ", 173 , 746 , 371 ,,,
Birkhill and Muirhead,S20001072," 1,090 ", 150 , 660 , 280 ,,,
Bishopton,S20001073," 2,696 ", 414 ," 1,689 ", 593 ,,,
Blackburn (Aberdeenshire),S20001074," 1,501 ", 376 , 984 , 141 ,,,
Blackford,S20001075, 431 , 80 , 279 , 72 ,,,
Blackridge,S20001076," 1,050 ", 199 , 672 , 179 ,,,
Blairgowrie,S20001077," 4,717 ", 624 ," 2,636 "," 1,457 ",,,
Blairhall,S20001078, 463 , 92 , 295 , 76 ,,,
Bo'ness,S20001080," 7,634 "," 1,229 "," 4,792 "," 1,613 ",,,
Boddam,S20001079, 618 , 123 , 385 , 110 ,,,
Bonnybridge,S20001081," 13,059 "," 2,244 "," 8,348 "," 2,467 ",,,
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 27,247 "," 5,125 "," 17,088 "," 5,034 ",,,
Bowmore,S20001083, 395 , 65 , 224 , 106 ,,,
Braco,S20001084, 269 , 37 , 163 , 69 ,,,
Brae,S20001085, 354 , 62 , 241 , 51 ,,,
Brechin,S20001086," 3,777 ", 602 ," 2,258 ", 917 ,,,
Bridge of Earn,S20001087," 1,633 ", 305 , 976 , 352 ,,,
Bridge of Weir,S20001088," 2,493 ", 470 ," 1,483 ", 540 ,,,
Bridgend,S20001089, 403 , 82 , 261 , 60 ,,,
Broadford,S20001090, 534 , 83 , 339 , 112 ,,,
Brodick,S20001091, 452 , 47 , 262 , 143 ,,,
Brookfield,S20001092, 286 , 41 , 164 , 81 ,,,
Brora,S20001093, 625 , 95 , 351 , 179 ,,,
Broxburn,S20001094," 7,874 "," 1,399 "," 4,944 "," 1,531 ",,,
