"Table A2: Estimated male population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Aberchirder,S20001019, 622 , 36 , 56 , 35 , 22 , 40 , 36 , 22 , 33 , 44 , 46 , 39 , 36 , 43 , 52 , 40 , 26 , 10 , 6 , -   
Aberdeen,S20001020," 106,721 "," 5,813 "," 5,100 "," 4,968 "," 4,264 "," 9,704 "," 12,605 "," 10,132 "," 8,021 "," 6,772 "," 6,724 "," 6,698 "," 6,272 "," 5,548 "," 5,041 "," 3,271 "," 2,541 "," 1,880 ", 963 , 404 
Aberdour,S20001021, 849 , 50 , 51 , 82 , 36 , 20 , 20 , 55 , 67 , 54 , 52 , 72 , 69 , 64 , 69 , 29 , 23 , 24 , 8 , 4 
Aberfeldy,S20001022, 963 , 30 , 52 , 69 , 53 , 69 , 49 , 45 , 47 , 56 , 75 , 83 , 71 , 57 , 65 , 43 , 39 , 37 , 15 , 8 
Aberfoyle,S20001023, 407 , 18 , 30 , 20 , 14 , 21 , 26 , 34 , 23 , 33 , 44 , 26 , 25 , 26 , 26 , 19 , 8 , 6 , 3 , 5 
Aberlady,S20001024, 593 , 29 , 41 , 47 , 37 , 24 , 19 , 7 , 24 , 50 , 60 , 55 , 46 , 33 , 30 , 35 , 23 , 19 , 8 , 6 
Aberlour,S20001025, 502 , 21 , 28 , 29 , 24 , 32 , 23 , 24 , 12 , 28 , 31 , 44 , 29 , 36 , 37 , 30 , 34 , 16 , 15 , 9 
Abernethy,S20001026, 700 , 37 , 47 , 61 , 47 , 38 , 20 , 15 , 39 , 47 , 60 , 59 , 44 , 55 , 49 , 29 , 23 , 19 , 9 , 2 
Aboyne,S20001027," 1,415 ", 90 , 114 , 107 , 54 , 69 , 62 , 78 , 93 , 97 , 95 , 94 , 97 , 91 , 110 , 59 , 49 , 30 , 19 , 7 
Airth,S20001028, 905 , 47 , 75 , 74 , 45 , 38 , 46 , 55 , 48 , 52 , 85 , 59 , 68 , 54 , 63 , 32 , 23 , 22 , 12 , 7 
Alford,S20001029," 1,227 ", 70 , 95 , 70 , 57 , 61 , 51 , 66 , 67 , 79 , 96 , 109 , 84 , 83 , 84 , 59 , 34 , 29 , 21 , 12 
Allanton,S20001030, 584 , 33 , 28 , 27 , 26 , 41 , 31 , 35 , 28 , 48 , 42 , 50 , 43 , 40 , 38 , 31 , 25 , 14 , 3 , 1 
Alloa,S20001031," 10,053 ", 663 , 580 , 657 , 530 , 662 , 550 , 611 , 619 , 632 , 813 , 810 , 704 , 572 , 612 , 426 , 277 , 179 , 111 , 45 
Almondbank,S20001032, 703 , 31 , 41 , 43 , 44 , 46 , 27 , 24 , 28 , 32 , 58 , 67 , 50 , 62 , 58 , 39 , 20 , 19 , 13 , 1 
Alness,S20001033," 2,779 ", 209 , 238 , 212 , 157 , 160 , 155 , 160 , 146 , 177 , 188 , 153 , 196 , 152 , 175 , 136 , 86 , 47 , 26 , 6 
Alva,S20001034," 2,209 ", 118 , 91 , 119 , 95 , 163 , 127 , 100 , 97 , 118 , 163 , 195 , 189 , 151 , 180 , 120 , 92 , 57 , 19 , 15 
Alyth,S20001035," 1,165 ", 58 , 72 , 74 , 48 , 67 , 56 , 65 , 56 , 59 , 69 , 81 , 102 , 75 , 73 , 79 , 63 , 37 , 25 , 6 
Ancrum,S20001036, 255 , 14 , 16 , 13 , 13 , 10 , 12 , 9 , 6 , 15 , 10 , 24 , 23 , 21 , 23 , 15 , 11 , 6 , 11 , 3 
Annan,S20001037," 4,218 ", 248 , 275 , 256 , 214 , 219 , 254 , 224 , 216 , 232 , 266 , 327 , 313 , 282 , 285 , 220 , 189 , 111 , 64 , 23 
Annbank,S20001038, 431 , 40 , 22 , 20 , 20 , 28 , 26 , 25 , 12 , 24 , 40 , 38 , 36 , 25 , 27 , 23 , 13 , 9 , 3 , -   
Anstruther and Pittenweem,S20001039," 2,480 ", 134 , 119 , 155 , 122 , 125 , 113 , 113 , 113 , 165 , 184 , 178 , 197 , 165 , 232 , 155 , 108 , 58 , 31 , 13 
Arbroath,S20001040," 11,474 ", 682 , 671 , 800 , 552 , 760 , 753 , 716 , 664 , 655 , 753 , 850 , 702 , 675 , 777 , 525 , 414 , 283 , 170 , 72 
Ardersier,S20001041, 561 , 31 , 34 , 41 , 30 , 51 , 35 , 25 , 24 , 28 , 35 , 50 , 43 , 32 , 38 , 28 , 18 , 12 , 6 , -   
Ardrishaig,S20001042, 646 , 24 , 33 , 58 , 34 , 29 , 32 , 29 , 41 , 39 , 50 , 49 , 46 , 34 , 45 , 34 , 38 , 16 , 10 , 5 
Armadale,S20001043," 6,139 ", 418 , 495 , 494 , 260 , 312 , 355 , 394 , 479 , 456 , 510 , 452 , 340 , 280 , 303 , 241 , 172 , 118 , 43 , 17 
Auchenblae,S20001044, 275 , 17 , 25 , 25 , 9 , 15 , 7 , 15 , 14 , 27 , 24 , 26 , 17 , 15 , 13 , 8 , 8 , 6 , 3 , 1 
Auchinleck,S20001045," 1,771 ", 101 , 110 , 117 , 90 , 104 , 99 , 100 , 90 , 107 , 122 , 144 , 121 , 112 , 119 , 88 , 67 , 50 , 23 , 7 
