"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,433,733",,"141,772","156,355","199,156","127,716","157,709","153,121","184,182","194,690","184,558","167,225","173,938","141,979","124,622","110,255","90,240","66,194","36,973","16,681","6,367",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,435,,21,30,40,21,23,42,46,32,35,41,28,19,21,7,17,6,2,3,1,,S01000001
S01000002,344,,41,17,20,9,18,40,83,39,28,23,12,7,3,4,0,0,0,0,0,,S01000002
S01000003,433,,53,33,42,15,14,30,60,57,53,33,18,7,4,7,2,4,1,0,0,,S01000003
S01000004,339,,26,22,30,5,20,38,47,42,40,16,20,13,4,8,6,1,0,0,1,,S01000004
S01000005,332,,32,13,27,7,15,42,38,44,25,21,25,14,13,3,4,3,6,0,0,,S01000005
S01000006,296,,18,13,24,13,13,16,23,24,16,21,23,14,21,11,16,12,12,4,2,,S01000006
S01000007,403,,24,24,34,8,19,15,24,30,25,33,27,35,24,30,24,15,8,3,1,,S01000007
S01000008,284,,14,11,15,19,24,17,23,21,20,22,18,9,16,10,20,10,8,6,1,,S01000008
S01000009,368,,24,26,32,15,14,18,22,29,36,33,38,16,25,19,11,4,4,2,0,,S01000009
S01000010,284,,10,20,22,11,13,15,18,33,35,30,24,17,16,3,7,6,2,2,0,,S01000010
S01000011,446,,24,30,55,47,15,14,13,34,42,38,41,29,22,14,13,6,3,4,2,,S01000011
S01000012,449,,32,25,36,18,20,22,40,40,43,31,43,27,31,21,17,1,1,0,1,,S01000012
S01000013,441,,28,28,37,20,24,18,24,24,35,37,47,28,18,21,23,18,8,2,1,,S01000013
S01000014,448,,21,38,38,22,26,34,33,43,32,43,39,34,13,13,8,7,2,1,1,,S01000014
S01000015,336,,30,26,24,13,20,37,40,52,45,21,11,12,2,2,1,0,0,0,0,,S01000015
S01000016,281,,13,15,39,21,24,7,9,19,22,27,26,19,12,12,11,2,2,1,0,,S01000016
S01000017,463,,18,32,33,17,30,42,48,28,41,51,32,31,16,17,13,10,2,2,0,,S01000017
S01000018,282,,17,16,9,13,12,28,24,32,24,21,33,18,17,13,4,0,0,0,1,,S01000018
S01000019,268,,25,17,19,8,8,9,22,31,27,19,12,14,17,18,9,9,1,2,1,,S01000019
S01000020,405,,21,29,32,15,17,18,17,21,36,41,45,26,21,23,8,14,11,5,5,,S01000020
S01000021,434,,24,28,42,28,23,12,26,41,43,25,32,14,30,26,20,15,5,0,0,,S01000021
S01000022,365,,14,33,40,23,16,8,7,13,39,32,42,23,18,21,17,12,4,1,2,,S01000022
S01000023,414,,31,40,56,23,17,5,19,35,55,37,26,20,19,10,12,5,1,2,1,,S01000023
S01000024,261,,24,33,22,10,10,8,21,29,20,22,22,17,8,3,8,2,2,0,0,,S01000024
S01000025,421,,16,36,57,29,22,12,7,20,34,59,39,34,16,12,9,12,4,3,0,,S01000025
S01000026,420,,22,27,40,13,25,19,30,33,27,25,32,21,14,34,29,17,9,2,1,,S01000026
S01000027,413,,22,22,41,24,22,11,15,24,34,30,36,39,28,31,17,9,5,3,0,,S01000027
S01000028,447,,17,32,35,27,24,15,26,26,47,32,17,17,20,40,27,26,13,6,0,,S01000028
S01000029,369,,24,49,60,22,12,3,9,32,53,42,33,20,4,2,2,2,0,0,0,,S01000029
S01000030,241,,17,17,23,5,10,8,17,13,20,17,15,4,14,32,10,12,4,1,2,,S01000030
S01000031,415,,41,30,31,10,10,16,30,32,37,40,26,22,26,16,17,15,9,6,1,,S01000031
S01000032,501,,19,26,34,19,25,15,25,38,45,32,44,26,39,44,34,20,10,3,3,,S01000032
S01000033,337,,20,28,38,13,21,13,23,25,28,9,14,14,26,26,14,6,9,7,3,,S01000033
S01000034,489,,20,34,56,22,26,10,23,46,47,50,44,30,26,20,17,9,4,3,2,,S01000034
S01000035,481,,16,26,45,27,50,32,28,27,38,24,29,25,42,30,19,13,8,1,1,,S01000035
S01000036,348,,15,19,33,27,22,11,20,25,23,32,29,21,11,22,15,12,6,4,1,,S01000036
S01000037,385,,18,15,28,24,33,30,40,32,30,25,22,21,21,11,10,8,9,6,2,,S01000037
S01000038,399,,16,24,32,21,26,16,26,38,23,35,20,29,26,22,15,20,10,0,0,,S01000038
S01000039,443,,18,29,49,25,36,37,26,35,38,22,18,15,16,25,17,21,12,4,0,,S01000039
S01000040,464,,20,33,54,30,19,14,27,42,44,33,23,24,30,29,18,13,9,2,0,,S01000040
S01000041,410,,14,23,27,27,29,13,21,23,28,31,32,38,24,24,19,23,10,4,0,,S01000041
S01000042,369,,16,27,35,18,40,28,22,19,21,33,28,16,15,22,10,10,6,1,2,,S01000042
S01000043,415,,17,15,12,14,49,48,42,27,30,22,23,19,18,18,17,15,15,12,2,,S01000043
S01000044,453,,20,31,36,31,33,20,30,37,37,19,30,23,23,25,23,16,12,6,1,,S01000044
S01000045,280,,13,15,14,14,5,10,18,26,21,17,24,23,15,27,19,11,3,5,0,,S01000045
S01000046,356,,15,22,26,9,9,14,29,32,29,20,19,28,28,26,19,19,9,3,0,,S01000046
S01000047,359,,10,9,10,11,28,36,34,25,22,16,17,19,18,28,32,17,13,10,4,,S01000047
