"Table 1.5     Standardised mortality ratios 1 (based on Scotland experience) for selected causes, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,,
,,Malignant neoplasms,,,,,Isch-,Cerebro-,Pneu-,,,,,,,,,,,,,,,
,All,All,,Large,"Trachea,",Breast,aemic,vascular,monia,,,,,,,,,,,,,,,
Area,deaths,sites,Stomach,intestine,bronchus,(female),heart,diseases,,,,,,,,,,,,,,,,
,,,,,& lung,,diseases,,,,,,,,,,,,,,,,,
,,(C00-97),(C16),(C18),(C33-34),(C50),(I20-25),(I60-69),(J12-18),,,,,,,,,,,,,,,
SCOTLAND,100     ,100     ,100     ,100     ,100     ,100     ,100     ,100     ,100      ,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City   ,97     ,99     ,91     ,76     ,100     ,100     ,91     ,95     ,83      ,,,,,,,,,,,,,,,
Aberdeenshire  ,82     ,79     ,100     ,70     ,68     ,69     ,81     ,92     ,77      ,,,,,,,,,,,,,,,
Angus  ,98     ,100     ,100     ,146     ,101     ,107     ,106     ,101     ,114      ,,,,,,,,,,,,,,,
Argyll & Bute  ,91     ,90     ,117     ,71     ,94     ,100     ,104     ,96     ,59      ,,,,,,,,,,,,,,,
Clackmannanshire,110     ,104     ,120     ,113     ,114     ,150     ,126     ,124     ,119      ,,,,,,,,,,,,,,,
Dumfries & Galloway  ,93     ,98     ,64     ,117     ,87     ,95     ,85     ,89     ,84      ,,,,,,,,,,,,,,,
Dundee City  ,103     ,108     ,78     ,93     ,129     ,76     ,98     ,90     ,119      ,,,,,,,,,,,,,,,
East Ayrshire  ,113     ,110     ,136     ,78     ,102     ,96     ,119     ,111     ,91      ,,,,,,,,,,,,,,,
East Dunbartonshire  ,79     ,98     ,100     ,105     ,88     ,120     ,56     ,69     ,108      ,,,,,,,,,,,,,,,
East Lothian  ,92     ,92     ,108     ,89     ,77     ,91     ,100     ,93     ,82      ,,,,,,,,,,,,,,,
East Renfrewshire  ,81     ,87     ,55     ,117     ,85     ,81     ,81     ,87     ,89      ,,,,,,,,,,,,,,,
"Edinburgh, City of",93     ,97     ,88     ,80     ,94     ,96     ,87     ,89     ,88      ,,,,,,,,,,,,,,,
Eilean Siar ,108     ,109     ,25     ,250     ,96     ,157     ,100     ,85     ,94      ,,,,,,,,,,,,,,,
Falkirk  ,101     ,98     ,118     ,78     ,94     ,91     ,113     ,113     ,94      ,,,,,,,,,,,,,,,
Fife  ,94     ,94     ,114     ,109     ,84     ,107     ,92     ,98     ,90      ,,,,,,,,,,,,,,,
Glasgow City,124     ,121     ,125     ,104     ,155     ,111     ,120     ,116     ,129      ,,,,,,,,,,,,,,,
Highland  ,89     ,92     ,56     ,98     ,76     ,104     ,85     ,95     ,64      ,,,,,,,,,,,,,,,
Inverclyde  ,113     ,112     ,189     ,100     ,121     ,85     ,118     ,126     ,110      ,,,,,,,,,,,,,,,
Midlothian  ,99     ,103     ,78     ,36     ,125     ,133     ,112     ,87     ,81      ,,,,,,,,,,,,,,,
Moray  ,94     ,107     ,100     ,135     ,82     ,80     ,82     ,78     ,102      ,,,,,,,,,,,,,,,
North Ayrshire  ,104     ,99     ,88     ,127     ,96     ,78     ,112     ,97     ,124      ,,,,,,,,,,,,,,,
North Lanarkshire  ,112     ,111     ,142     ,132     ,117     ,112     ,118     ,106     ,123      ,,,,,,,,,,,,,,,
Orkney Islands  ,86     ,91     ,33     ,125     ,82     ,60     ,107     ,64     ,90      ,,,,,,,,,,,,,,,
Perth & Kinross  ,86     ,91     ,95     ,126     ,75     ,89     ,87     ,91     ,110      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire  ,112     ,104     ,68     ,87     ,108     ,105     ,113     ,131     ,103      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders  ,93     ,91     ,73     ,124     ,75     ,132     ,96     ,95     ,116      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands  ,69     ,73     ,50     ,50     ,65     ,60     ,52     ,36     ,60      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire  ,94     ,92     ,100     ,104     ,84     ,83     ,92     ,111     ,96      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire  ,103     ,95     ,106     ,75     ,92     ,99     ,114     ,117     ,107      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling  ,91     ,89     ,80     ,169     ,78     ,105     ,91     ,107     ,107      ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
