"Table 9: Household projections for Scotland, by local authority area, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Aberdeen City,"36,860","36,970","36,870","36,820","36,780","36,730","36,660","36,580","36,480","36,390","36,300","36,180","36,020","35,860","35,680","35,510","35,320","35,090","34,820","34,520","34,260","-2,600",-7%,-130 
Aberdeenshire,"41,270","42,170","42,860","43,490","44,140","44,820","45,490","46,160","46,840","47,480","48,110","48,670","49,290","49,790","50,290","50,720","51,100","51,380","51,550","51,720","51,910","10,630",26%,532 
Angus,"20,130","20,370","20,530","20,710","20,860","21,010","21,150","21,260","21,380","21,470","21,570","21,660","21,750","21,860","21,940","21,980","22,010","22,000","21,960","21,920","21,870","1,750",9%,87 
Argyll & Bute,"16,590","16,830","16,970","17,090","17,210","17,330","17,460","17,580","17,710","17,840","17,950","18,070","18,170","18,260","18,350","18,420","18,490","18,540","18,550","18,570","18,570","1,980",12%,99 
Clackmannanshire,"8,110","8,180","8,260","8,300","8,350","8,400","8,450","8,490","8,540","8,590","8,650","8,680","8,720","8,750","8,780","8,790","8,800","8,810","8,790","8,780","8,770",660,8%,33 
Dumfries & Galloway,"28,530","28,890","29,150","29,440","29,680","29,930","30,190","30,430","30,640","30,840","31,030","31,190","31,360","31,510","31,600","31,670","31,730","31,770","31,720","31,680","31,650","3,120",11%,156 
Dundee City,"24,620","24,580","24,510","24,480","24,460","24,400","24,320","24,240","24,190","24,150","24,070","23,930","23,790","23,630","23,490","23,310","23,130","22,920","22,680","22,420","22,290","-2,330",-9%,-117 
East Ayrshire,"20,780","20,830","20,900","20,980","21,080","21,180","21,310","21,410","21,540","21,650","21,790","21,880","21,990","22,100","22,160","22,210","22,260","22,290","22,250","22,220","22,190","1,410",7%,70 
East Dunbartonshire,"17,950","18,060","18,130","18,190","18,280","18,350","18,420","18,490","18,570","18,630","18,690","18,720","18,750","18,780","18,780","18,760","18,710","18,670","18,610","18,540","18,490",540,3%,27 
East Lothian,"16,000","16,100","16,210","16,310","16,440","16,580","16,730","16,860","17,030","17,200","17,370","17,520","17,700","17,850","17,990","18,110","18,230","18,300","18,380","18,440","18,500","2,500",16%,125 
East Renfrewshire,"14,210","14,250","14,320","14,410","14,510","14,620","14,740","14,860","14,980","15,080","15,210","15,320","15,400","15,490","15,560","15,620","15,650","15,670","15,670","15,670","15,670","1,460",10%,73 
"Edinburgh, City of","83,380","84,390","85,510","86,610","87,610","88,480","89,360","90,190","91,140","92,050","92,860","93,530","94,190","94,760","95,390","96,000","96,600","97,170","97,710","98,290","98,910","15,530",19%,777 
Eilean Siar,"4,580","4,640","4,670","4,720","4,750","4,770","4,800","4,820","4,860","4,890","4,920","4,950","4,970","4,990","5,010","5,010","5,010","5,020","5,020","5,000","5,000",420,9%,21 
Falkirk,"25,280","25,320","25,510","25,690","25,850","26,020","26,200","26,390","26,590","26,810","27,000","27,180","27,400","27,600","27,790","27,950","28,110","28,230","28,300","28,390","28,480","3,200",13%,160 
Fife,"61,420","61,940","62,520","63,090","63,660","64,220","64,800","65,360","65,930","66,550","67,130","67,660","68,200","68,690","69,080","69,380","69,680","69,960","70,070","70,230","70,460","9,040",15%,452 
Glasgow City,"86,080","85,740","85,610","85,510","85,430","85,320","85,200","85,090","85,000","84,920","84,790","84,540","84,340","84,120","83,840","83,550","83,250","82,960","82,570","82,230","81,950","-4,130",-5%,-206 
Highland,"38,180","38,910","39,440","39,880","40,320","40,770","41,230","41,650","42,100","42,510","42,890","43,250","43,620","43,940","44,240","44,500","44,750","44,950","45,080","45,170","45,270","7,090",19%,355 
Inverclyde,"13,120","13,090","13,070","13,050","13,060","13,060","13,060","13,070","13,080","13,090","13,070","13,060","13,040","13,040","13,020","12,970","12,910","12,840","12,750","12,640","12,540",-580,-4%,-29 
Midlothian,"14,090","14,130","14,140","14,180","14,250","14,300","14,350","14,400","14,450","14,520","14,550","14,610","14,670","14,710","14,730","14,720","14,710","14,680","14,640","14,590","14,540",450,3%,23 
Moray,"15,880","16,140","16,260","16,380","16,540","16,660","16,780","16,930","17,080","17,220","17,370","17,490","17,620","17,740","17,820","17,870","17,900","17,940","17,930","17,920","17,910","2,030",13%,101 
North Ayrshire,"23,110","23,450","23,570","23,750","23,920","24,080","24,250","24,400","24,540","24,670","24,790","24,890","25,000","25,080","25,130","25,190","25,220","25,240","25,210","25,160","25,130","2,020",9%,101 
North Lanarkshire,"52,480","52,950","53,260","53,640","54,020","54,380","54,810","55,180","55,590","55,980","56,330","56,620","56,930","57,230","57,350","57,440","57,500","57,560","57,460","57,360","57,330","4,850",9%,242 
Orkney Islands,"3,530","3,600","3,660","3,710","3,770","3,820","3,870","3,930","3,990","4,050","4,080","4,120","4,160","4,190","4,230","4,250","4,280","4,310","4,320","4,340","4,350",820,23%,41 
Perth & Kinross,"25,490","25,770","26,040","26,300","26,570","26,830","27,100","27,340","27,590","27,880","28,120","28,310","28,560","28,770","28,970","29,160","29,310","29,420","29,510","29,600","29,680","4,190",16%,210 
Renfrewshire,"28,600","28,590","28,680","28,710","28,720","28,760","28,800","28,830","28,880","28,960","29,000","29,020","29,050","29,060","29,010","28,960","28,890","28,780","28,630","28,520","28,400",-210,-1%,-10 
